"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alstonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Alstonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Alstonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Alstonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Alstonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alstonia","http://www.w3.org/2000/01/rdf-schema#label","Alstonia"
"http://fr.dbpedia.org/resource/Alstonia","http://www.w3.org/2000/01/rdf-schema#label","Alstonia"
"http://fr.dbpedia.org/resource/Alstonia","http://www.w3.org/2000/01/rdf-schema#label","鸡骨常山属"
"http://fr.dbpedia.org/resource/Alstonia","http://www.w3.org/2000/01/rdf-schema#label","Alstonia"
"http://fr.dbpedia.org/resource/Alstonia","http://www.w3.org/2000/01/rdf-schema#label","Alstonia"
"http://fr.dbpedia.org/resource/Alstonia","http://www.w3.org/2000/01/rdf-schema#label","Alstonia"
"http://fr.dbpedia.org/resource/Alstonia","http://www.w3.org/2000/01/rdf-schema#label","جحلم"
"http://fr.dbpedia.org/resource/Alstonia","http://www.w3.org/2000/01/rdf-schema#label","Chi Hoa sữa"
"http://fr.dbpedia.org/resource/Alstonia","http://www.w3.org/2000/01/rdf-schema#label","Alstonia"
"http://fr.dbpedia.org/resource/Alstonia","http://www.w3.org/2000/01/rdf-schema#comment","Alstonia est un genre de plantes eudicotylédones de la famille des Apocynacées."
"http://fr.dbpedia.org/resource/Alstonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40010957"
"http://fr.dbpedia.org/resource/Alstonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5414409"
"http://fr.dbpedia.org/resource/Alstonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alstonia"
"http://fr.dbpedia.org/resource/Alstonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1ATNG"
"http://fr.dbpedia.org/resource/Alstonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0157703.xml"
"http://fr.dbpedia.org/resource/Alstonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=ALSTO"
"http://fr.dbpedia.org/resource/Alstonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=187974"
"http://fr.dbpedia.org/resource/Alstonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Alstonia"
"http://fr.dbpedia.org/resource/Alstonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/155627"
"http://fr.dbpedia.org/resource/Alstonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/d792511b-a84d-491a-9b33-909500e55e69"
"http://fr.dbpedia.org/resource/Alstonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=184801"
"http://fr.dbpedia.org/resource/Alstonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/21228192"
"http://fr.dbpedia.org/resource/Alstonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=101211"
"http://fr.dbpedia.org/resource/Alstonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/21927"
"http://fr.dbpedia.org/resource/Alstonia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2475725"
"http://fr.dbpedia.org/resource/Alstonia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Alstonia"
"http://fr.dbpedia.org/resource/Alstonia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alstonia"
"http://fr.dbpedia.org/resource/Alstonia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alstonia"
"http://fr.dbpedia.org/resource/Alstonia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alstonie"
"http://fr.dbpedia.org/resource/Alstonia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alstonia"
"http://fr.dbpedia.org/resource/Alstonia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鸡骨常山属"
"http://fr.dbpedia.org/resource/Alstonia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alstonia"
"http://fr.dbpedia.org/resource/Alstonia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Альстония"
"http://fr.dbpedia.org/resource/Alstonia","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/شيطان_(وڻ)"
"http://fr.dbpedia.org/resource/Alstonia","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/चितौन"
"http://fr.dbpedia.org/resource/Alstonia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alstonia"
"http://fr.dbpedia.org/resource/Alstonia","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:331333-2"
"http://fr.dbpedia.org/resource/Alstonia","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:331333-2"
"http://fr.dbpedia.org/resource/Alstonia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Alstonia"
"http://fr.dbpedia.org/resource/Alstonia","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অ্যালস্টনিয়া"
"http://fr.dbpedia.org/resource/Alstonia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alstonia"
"http://fr.dbpedia.org/resource/Alstonia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alstonia"
"http://fr.dbpedia.org/resource/Alstonia","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Alstonija"
"http://fr.dbpedia.org/resource/Alstonia","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/52821"
"http://fr.dbpedia.org/resource/Alstonia","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Alstonia"
"http://fr.dbpedia.org/resource/Alstonia","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780241628"
