"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frida_Uhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frida_Uhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frida_Uhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frida_Uhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frida_Uhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frida_Uhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frida_Uhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frida_Uhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frida_Uhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frida_Uhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frida_Uhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frida_Uhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frida_Uhl","http://www.w3.org/2000/01/rdf-schema#label","Уль, Фрида"
"http://fr.dbpedia.org/resource/Frida_Uhl","http://www.w3.org/2000/01/rdf-schema#label","Frida Uhl"
"http://fr.dbpedia.org/resource/Frida_Uhl","http://www.w3.org/2000/01/rdf-schema#label","فريدا وهل"
"http://fr.dbpedia.org/resource/Frida_Uhl","http://www.w3.org/2000/01/rdf-schema#label","Frida Uhl"
"http://fr.dbpedia.org/resource/Frida_Uhl","http://www.w3.org/2000/01/rdf-schema#label","Frida Uhl"
"http://fr.dbpedia.org/resource/Frida_Uhl","http://www.w3.org/2000/01/rdf-schema#comment","Maria Friedrike « Frida » Cornelia Uhl, née le 4 avril 1872 à Mondsee et morte le 28 juin 1943 à Salzbourg, est une femme de lettres, critique littéraire et traductrice autrichienne qui fut la deuxième épouse d'August Strindberg."
"http://fr.dbpedia.org/resource/Frida_Uhl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Uhl-577"
"http://fr.dbpedia.org/resource/Frida_Uhl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/frida-uhl"
"http://fr.dbpedia.org/resource/Frida_Uhl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1440893"
"http://fr.dbpedia.org/resource/Frida_Uhl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/strindberg-frida"
"http://fr.dbpedia.org/resource/Frida_Uhl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0263364"
"http://fr.dbpedia.org/resource/Frida_Uhl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0950_7949"
"http://fr.dbpedia.org/resource/Frida_Uhl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000008889666845"
"http://fr.dbpedia.org/resource/Frida_Uhl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/strinfri.html"
