"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lutterworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lutterworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lutterworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lutterworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lutterworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lutterworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lutterworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lutterworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Lutterworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Lutterworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lutterworth","http://www.w3.org/2000/01/rdf-schema#label","Lutterworth"
"http://fr.dbpedia.org/resource/Lutterworth","http://www.w3.org/2000/01/rdf-schema#label","Lutterworth"
"http://fr.dbpedia.org/resource/Lutterworth","http://www.w3.org/2000/01/rdf-schema#label","Lutterworth"
"http://fr.dbpedia.org/resource/Lutterworth","http://www.w3.org/2000/01/rdf-schema#label","路德維斯"
"http://fr.dbpedia.org/resource/Lutterworth","http://www.w3.org/2000/01/rdf-schema#label","Lutterworth"
"http://fr.dbpedia.org/resource/Lutterworth","http://www.w3.org/2000/01/rdf-schema#label","Lutterworth"
"http://fr.dbpedia.org/resource/Lutterworth","http://www.w3.org/2000/01/rdf-schema#label","Lutterworth"
"http://fr.dbpedia.org/resource/Lutterworth","http://www.w3.org/2000/01/rdf-schema#comment","Lutterworth est une ville du Leicestershire, en Angleterre. Elle est située dans le sud du comté, à 24 km au sud de la ville de Leicester. Administrativement, elle relève du district de Harborough. Au moment du recensement de 2011, elle comptait 9 353 habitants."
"http://fr.dbpedia.org/resource/Lutterworth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10387632"
"http://fr.dbpedia.org/resource/Lutterworth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Leicestershire/Lutterworth"
"http://fr.dbpedia.org/resource/Lutterworth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Lutterworth"
"http://fr.dbpedia.org/resource/Lutterworth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opendomesday.org/place/SP5484/lutterworth/"
"http://fr.dbpedia.org/resource/Lutterworth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lutterworth"
"http://fr.dbpedia.org/resource/Lutterworth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/11141"
"http://fr.dbpedia.org/resource/Lutterworth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/27999"
"http://fr.dbpedia.org/resource/Lutterworth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lutterworth-1"
"http://fr.dbpedia.org/resource/Lutterworth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=SP541848_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Lutterworth","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lutterworth"
"http://fr.dbpedia.org/resource/Lutterworth","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E04005452"
"http://fr.dbpedia.org/resource/Lutterworth","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lutterworth"
"http://fr.dbpedia.org/resource/Lutterworth","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/路德維斯"
"http://fr.dbpedia.org/resource/Lutterworth","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125951173"
"http://fr.dbpedia.org/resource/Lutterworth","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr96040380"
"http://fr.dbpedia.org/resource/Lutterworth","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Lutterworth"
"http://fr.dbpedia.org/resource/Lutterworth","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6721631"
"http://fr.dbpedia.org/resource/Lutterworth","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074571943"
"http://fr.dbpedia.org/resource/Lutterworth","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lutterworth"
"http://fr.dbpedia.org/resource/Lutterworth","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لاتروورث"
"http://fr.dbpedia.org/resource/Lutterworth","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/7000000000023511"
"http://fr.dbpedia.org/resource/Lutterworth","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لاتروورث"
"http://fr.dbpedia.org/resource/Lutterworth","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lutterworth"
"http://fr.dbpedia.org/resource/Lutterworth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01cm6y"
"http://fr.dbpedia.org/resource/Lutterworth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lutterworth"
"http://fr.dbpedia.org/resource/Lutterworth","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lutterworth"
"http://fr.dbpedia.org/resource/Lutterworth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2333774"
"http://fr.dbpedia.org/resource/Lutterworth","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lutterworth"
