"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fonds_national_de_péréquation_des_ressources_intercommunales_et_communales","http://www.w3.org/2000/01/rdf-schema#label","Fonds national de péréquation des ressources intercommunales et communales"
"http://fr.dbpedia.org/resource/Fonds_national_de_péréquation_des_ressources_intercommunales_et_communales","http://www.w3.org/2000/01/rdf-schema#comment","Le Fonds national de péréquation des ressources intercommunales et communales (FPIC) est un fond de péréquation horizontale entre communes et intercommunalités, créé par la loi de finances de 2011 et mis en place en 2012, à la suite de la suppression de la taxe professionnelle. Le FPIC prend ses contributions dans les blocs communaux ayant un potentiel financier agrégé (PFIA) important pour les redistribuer aux blocs communaux ayant un potentiel financier agrégé peu important. Les fonds pris et reversés par le FPIC sont répartis entre les intercommunales et communes même d'un même bloc communal, par des accords locaux. Le FPIC devrait en 2016 représenter 2 % du budget des communes et des intercommunalités, soit plus de 1 milliard d'euros."
"http://fr.dbpedia.org/resource/Fonds_national_de_péréquation_des_ressources_intercommunales_et_communales","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z3t2n3_t"
"http://fr.dbpedia.org/resource/Fonds_national_de_péréquation_des_ressources_intercommunales_et_communales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16636573"
"http://fr.dbpedia.org/resource/Fonds_national_de_péréquation_des_ressources_intercommunales_et_communales","http://dbpedia.org/ontology/wikiPageID",7783819
"http://fr.dbpedia.org/resource/Fonds_national_de_péréquation_des_ressources_intercommunales_et_communales","http://dbpedia.org/ontology/wikiPageRevisionID",140028253
"http://fr.dbpedia.org/resource/Fonds_national_de_péréquation_des_ressources_intercommunales_et_communales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_professionnelle_en_France"
"http://fr.dbpedia.org/resource/Fonds_national_de_péréquation_des_ressources_intercommunales_et_communales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Finances_locales_en_France"
"http://fr.dbpedia.org/resource/Fonds_national_de_péréquation_des_ressources_intercommunales_et_communales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_finances"
"http://fr.dbpedia.org/resource/Fonds_national_de_péréquation_des_ressources_intercommunales_et_communales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Finances_publiques_en_France"
"http://fr.dbpedia.org/resource/Fonds_national_de_péréquation_des_ressources_intercommunales_et_communales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péréquation_territoriale_en_France"
"http://fr.dbpedia.org/resource/Fonds_national_de_péréquation_des_ressources_intercommunales_et_communales","http://dbpedia.org/ontology/wikiPageLength",1533
"http://fr.dbpedia.org/resource/Fonds_national_de_péréquation_des_ressources_intercommunales_et_communales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Finances_publiques_en_France"
"http://fr.dbpedia.org/resource/Fonds_national_de_péréquation_des_ressources_intercommunales_et_communales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Finances_locales_en_France"
"http://fr.dbpedia.org/resource/Fonds_national_de_péréquation_des_ressources_intercommunales_et_communales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fonds_national_de_péréquation_des_ressources_intercommunales_et_communales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fonds_national_de_péréquation_des_ressources_intercommunales_et_communales","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fonds_national_de_péréquation_des_ressources_intercommunales_et_communales?oldid=140028253&ns=0"
"http://fr.dbpedia.org/resource/Fonds_national_de_péréquation_des_ressources_intercommunales_et_communales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fonds_national_de_péréquation_des_ressources_intercommunales_et_communales"
"http://fr.dbpedia.org/resource/Fonds_national_de_péréquation_des_ressources_intercommunales_et_communales","http://dbpedia.org/ontology/abstract","Le Fonds national de péréquation des ressources intercommunales et communales (FPIC) est un fond de péréquation horizontale entre communes et intercommunalités, créé par la loi de finances de 2011 et mis en place en 2012, à la suite de la suppression de la taxe professionnelle. Le FPIC prend ses contributions dans les blocs communaux ayant un potentiel financier agrégé (PFIA) important pour les redistribuer aux blocs communaux ayant un potentiel financier agrégé peu important. Les fonds pris et reversés par le FPIC sont répartis entre les intercommunales et communes même d'un même bloc communal, par des accords locaux. Le FPIC devrait en 2016 représenter 2 % du budget des communes et des intercommunalités, soit plus de 1 milliard d'euros."
