"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:LienDBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:LienDBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:LienDBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:LienDBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:LienDBC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:DictCanbio"
"http://fr.dbpedia.org/resource/Modèle:LienDBC","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Cite_DCB"
"http://fr.dbpedia.org/resource/Modèle:LienDBC","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Cite_DCB"
"http://fr.dbpedia.org/resource/Modèle:LienDBC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Cite_DCB"
"http://fr.dbpedia.org/resource/Modèle:LienDBC","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Cite_DCB"
"http://fr.dbpedia.org/resource/Modèle:LienDBC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6926339"
"http://fr.dbpedia.org/resource/Modèle:LienDBC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:DictCanBio"
"http://fr.dbpedia.org/resource/Modèle:LienDBC","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:Cite_DCB"
"http://fr.dbpedia.org/resource/Modèle:LienDBC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:Canadabio"
"http://fr.dbpedia.org/resource/Modèle:LienDBC","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Cite_DCB"
"http://fr.dbpedia.org/resource/Modèle:LienDBC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Cite_DCB"
"http://fr.dbpedia.org/resource/Modèle:LienDBC","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Vorlog:DCB"
"http://fr.dbpedia.org/resource/Modèle:LienDBC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:CANbio"
"http://fr.dbpedia.org/resource/Modèle:LienDBC","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Cite_DCB"
"http://fr.dbpedia.org/resource/Modèle:LienDBC","http://dbpedia.org/ontology/wikiPageID",1008734
"http://fr.dbpedia.org/resource/Modèle:LienDBC","http://dbpedia.org/ontology/wikiPageRevisionID",180540027
"http://fr.dbpedia.org/resource/Modèle:LienDBC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Modèle:LienDBC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espace"
"http://fr.dbpedia.org/resource/Modèle:LienDBC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAMEBASE"
"http://fr.dbpedia.org/resource/Modèle:LienDBC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:LienDBC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Modèle:LienDBC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Modèle:LienDBC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:LienDBC?oldid=180540027&ns=10"
