"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fujiwara_no_Saneyori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fujiwara_no_Saneyori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fujiwara_no_Saneyori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fujiwara_no_Saneyori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fujiwara_no_Saneyori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fujiwara_no_Saneyori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fujiwara_no_Saneyori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fujiwara_no_Saneyori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fujiwara_no_Saneyori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fujiwara_no_Saneyori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fujiwara_no_Saneyori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fujiwara_no_Saneyori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fujiwara_no_Saneyori","http://www.w3.org/2000/01/rdf-schema#label","藤原実頼"
"http://fr.dbpedia.org/resource/Fujiwara_no_Saneyori","http://www.w3.org/2000/01/rdf-schema#label","Fujiwara no Saneyori"
"http://fr.dbpedia.org/resource/Fujiwara_no_Saneyori","http://www.w3.org/2000/01/rdf-schema#label","Фудзівара но Санейорі"
"http://fr.dbpedia.org/resource/Fujiwara_no_Saneyori","http://www.w3.org/2000/01/rdf-schema#label","Fujiwara no Saneyori"
"http://fr.dbpedia.org/resource/Fujiwara_no_Saneyori","http://www.w3.org/2000/01/rdf-schema#comment","Fujiwara no Saneyori (藤原 実頼, 900 - 970) était un membre du clan Fujiwara ainsi que l'un des régents Fujiwara. Il devint kampaku lorsque l'empereur Reizei commença à régner en 967."
"http://fr.dbpedia.org/resource/Fujiwara_no_Saneyori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA12791592"
"http://fr.dbpedia.org/resource/Fujiwara_no_Saneyori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8432_0466"
"http://fr.dbpedia.org/resource/Fujiwara_no_Saneyori","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฟูจิวาระ_โนะ_ซาเนโยริ"
"http://fr.dbpedia.org/resource/Fujiwara_no_Saneyori","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93093606"
"http://fr.dbpedia.org/resource/Fujiwara_no_Saneyori","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1378455"
"http://fr.dbpedia.org/resource/Fujiwara_no_Saneyori","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فوجيوارا_نو_سانيورى"
"http://fr.dbpedia.org/resource/Fujiwara_no_Saneyori","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fujiwara_no_Saneyori"
"http://fr.dbpedia.org/resource/Fujiwara_no_Saneyori","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/001140910"
"http://fr.dbpedia.org/resource/Fujiwara_no_Saneyori","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fujiwara_no_Saneyori"
"http://fr.dbpedia.org/resource/Fujiwara_no_Saneyori","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фудзівара_но_Санейорі"
"http://fr.dbpedia.org/resource/Fujiwara_no_Saneyori","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fujiwara_no_Saneyori"
"http://fr.dbpedia.org/resource/Fujiwara_no_Saneyori","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07wtv1"
"http://fr.dbpedia.org/resource/Fujiwara_no_Saneyori","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/18898595"
"http://fr.dbpedia.org/resource/Fujiwara_no_Saneyori","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Fujiwara_no_Saneyori"
"http://fr.dbpedia.org/resource/Fujiwara_no_Saneyori","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/藤原実頼"
"http://fr.dbpedia.org/resource/Fujiwara_no_Saneyori","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fujiwara_no_Saneyori"
"http://fr.dbpedia.org/resource/Fujiwara_no_Saneyori","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fujiwara_no_Saneyori"
"http://fr.dbpedia.org/resource/Fujiwara_no_Saneyori","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤原実頼"
