"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordu_Kaboul_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ordu_Kaboul_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ordu_Kaboul_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Ordu_Kaboul_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ordu_Kaboul_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ordu_Kaboul_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Ordu_Kaboul_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ordu_Kaboul_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ordu_Kaboul_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Ordu_Kaboul_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ordu_Kaboul_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ordu_Kaboul_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Ordu Kabul F.C."
"http://fr.dbpedia.org/resource/Ordu_Kaboul_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Ordu Kaboul Football Club"
"http://fr.dbpedia.org/resource/Ordu_Kaboul_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","نادي أردو كابل"
"http://fr.dbpedia.org/resource/Ordu_Kaboul_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Ordu Kabul F.C."
"http://fr.dbpedia.org/resource/Ordu_Kaboul_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Ordu Kaboul Football Club (en dari et en pachto : أردو كابل فوټبال کلب), plus couramment abrégé en Ordu Kaboul, est un club afghan de football fondé en 1976 et basé à Kaboul, la capitale du pays."
"http://fr.dbpedia.org/resource/Ordu_Kaboul_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_أردو_كابل"
"http://fr.dbpedia.org/resource/Ordu_Kaboul_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ordu_Kabul_FC"
