"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Orban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Orban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Orban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Orban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Orban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Orban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Orban","http://www.w3.org/2000/01/rdf-schema#label","Orban (Tarn)"
"http://fr.dbpedia.org/resource/Orban","http://www.w3.org/2000/01/rdf-schema#label","Orban"
"http://fr.dbpedia.org/resource/Orban","http://www.w3.org/2000/01/rdf-schema#label","Orban, Tarn"
"http://fr.dbpedia.org/resource/Orban","http://www.w3.org/2000/01/rdf-schema#label","Orban (Francia)"
"http://fr.dbpedia.org/resource/Orban","http://www.w3.org/2000/01/rdf-schema#label","奥尔邦"
"http://fr.dbpedia.org/resource/Orban","http://www.w3.org/2000/01/rdf-schema#label","Orbanh"
"http://fr.dbpedia.org/resource/Orban","http://www.w3.org/2000/01/rdf-schema#label","Orban, Tarn"
"http://fr.dbpedia.org/resource/Orban","http://www.w3.org/2000/01/rdf-schema#label","Орбан (коммуна)"
"http://fr.dbpedia.org/resource/Orban","http://www.w3.org/2000/01/rdf-schema#label","Orban"
"http://fr.dbpedia.org/resource/Orban","http://www.w3.org/2000/01/rdf-schema#comment","Orban (Orbanh en occitan) est une commune française située dans le département du Tarn, en région Occitanie."
"http://fr.dbpedia.org/resource/Orban","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orban"
"http://fr.dbpedia.org/resource/Orban","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218101988"
"http://fr.dbpedia.org/resource/Orban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-81198"
"http://fr.dbpedia.org/resource/Orban","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Orban"
"http://fr.dbpedia.org/resource/Orban","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152775043#about"
"http://fr.dbpedia.org/resource/Orban","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Orban"
