"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fastlane_(2018)","http://www.w3.org/2000/01/rdf-schema#label","Fastlane (2018)"
"http://fr.dbpedia.org/resource/Fastlane_(2018)","http://www.w3.org/2000/01/rdf-schema#label","Fastlane 2018"
"http://fr.dbpedia.org/resource/Fastlane_(2018)","http://www.w3.org/2000/01/rdf-schema#label","Fastlane (2018)"
"http://fr.dbpedia.org/resource/Fastlane_(2018)","http://www.w3.org/2000/01/rdf-schema#comment","L'édition 2018 de Fastlane est une manifestation de catch (lutte professionnelle) produite par World Wrestling Entertainment (WWE), une fédération de catch américaine, qui est télédiffusée, visible en paiement à la séance, sur le WWE Network. L'événement se déroulera le 11 mars 2018 au Nationwide Arena à Columbus, dans l'état de l'Ohio, Il s'agit de la quatrième édition de Fastlane, pay-per-view annuel qui est produit uniquement pour la division SmackDown."
"http://fr.dbpedia.org/resource/Fastlane_(2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt7946622"
"http://fr.dbpedia.org/resource/Fastlane_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فست‌لین_(۲۰۱۸)"
"http://fr.dbpedia.org/resource/Fastlane_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fastlane_(2018)"
"http://fr.dbpedia.org/resource/Fastlane_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ফাস্টলেন_(২০১৮)"
"http://fr.dbpedia.org/resource/Fastlane_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פאסטליין_(2018)"
"http://fr.dbpedia.org/resource/Fastlane_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fastlane_2018"
"http://fr.dbpedia.org/resource/Fastlane_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฟาสต์เลน_(2018)"
"http://fr.dbpedia.org/resource/Fastlane_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fastlane_(2018)"
"http://fr.dbpedia.org/resource/Fastlane_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fastlane_(2018)"
"http://fr.dbpedia.org/resource/Fastlane_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Fastlane_(2018)"
"http://fr.dbpedia.org/resource/Fastlane_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fastlane_(2018)"
"http://fr.dbpedia.org/resource/Fastlane_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f400gpkp"
"http://fr.dbpedia.org/resource/Fastlane_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47528030"
"http://fr.dbpedia.org/resource/Fastlane_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бързата_лента_(2018)"
"http://fr.dbpedia.org/resource/Fastlane_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fastlane_2018"
"http://fr.dbpedia.org/resource/Fastlane_(2018)","http://dbpedia.org/ontology/wikiPageID",11466689
"http://fr.dbpedia.org/resource/Fastlane_(2018)","http://dbpedia.org/ontology/wikiPageRevisionID",190928749
"http://fr.dbpedia.org/resource/Fastlane_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chad_Gable"
"http://fr.dbpedia.org/resource/Fastlane_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wrestling_Entertainment"
"http://fr.dbpedia.org/resource/Fastlane_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Steen"
"http://fr.dbpedia.org/resource/Fastlane_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WrestleMania_34"
"http://fr.dbpedia.org/resource/Fastlane_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_à_la_carte"
"http://fr.dbpedia.org/resource/Fastlane_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_Corbin"
"http://fr.dbpedia.org/resource/Fastlane_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miro_(catch)"
"http://fr.dbpedia.org/resource/Fastlane_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mojo_Rawley"
"http://fr.dbpedia.org/resource/Fastlane_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_SmackDown_Tag_Team_Championship"
"http://fr.dbpedia.org/resource/Fastlane_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_SmackDown_Women's_Championship"
"http://fr.dbpedia.org/resource/Fastlane_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_SmackDown"
"http://fr.dbpedia.org/resource/Fastlane_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naomi_(catch)"
"http://fr.dbpedia.org/resource/Fastlane_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Storyline_(catch)"
"http://fr.dbpedia.org/resource/Fastlane_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Raw_Women's_Championship"
"http://fr.dbpedia.org/resource/Fastlane_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Raw"
"http://fr.dbpedia.org/resource/Fastlane_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Woods"
"http://fr.dbpedia.org/resource/Fastlane_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asuka_(catch)"
