"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Sundsvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Sundsvall","http://www.w3.org/2000/01/rdf-schema#label","Sport à Sundsvall"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Sundsvall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Sundsvall"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Sundsvall"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_Sundsvall"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_a_Sundsvall"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_Sundsvall"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14999392"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الرياضة_في_سوندسفال"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Сундсвалле"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Спорт_у_Сундсваллі"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sport_i_Sundsvall"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Sundsvall","http://dbpedia.org/ontology/wikiPageID",8615148
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Sundsvall","http://dbpedia.org/ontology/wikiPageRevisionID",120237649
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Sundsvall","http://www.w3.org/2004/02/skos/core#prefLabel","Sport à Sundsvall"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Sundsvall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Sundsvall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Sundsvall","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_à_Sundsvall?oldid=120237649&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Sundsvall","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suède_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Sundsvall","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sundsvall"
