"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_Ier_de_Valence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume_Ier_de_Valence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume_Ier_de_Valence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume_Ier_de_Valence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume_Ier_de_Valence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume_Ier_de_Valence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume_Ier_de_Valence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume_Ier_de_Valence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume_Ier_de_Valence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume_Ier_de_Valence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_Ier_de_Valence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume_Ier_de_Valence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume_Ier_de_Valence","http://www.w3.org/2000/01/rdf-schema#label","Guillermo de Valence"
"http://fr.dbpedia.org/resource/Guillaume_Ier_de_Valence","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Ier de Valence"
"http://fr.dbpedia.org/resource/Guillaume_Ier_de_Valence","http://www.w3.org/2000/01/rdf-schema#label","William de Valence, 1. Earl of Pembroke"
"http://fr.dbpedia.org/resource/Guillaume_Ier_de_Valence","http://www.w3.org/2000/01/rdf-schema#label","William de Valence, I conte di Pembroke"
"http://fr.dbpedia.org/resource/Guillaume_Ier_de_Valence","http://www.w3.org/2000/01/rdf-schema#label","Уильям де Валенс, 1-й граф Пембрук"
"http://fr.dbpedia.org/resource/Guillaume_Ier_de_Valence","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume Ier de Valence (v. 1227-13 juin 1296), issu de la Maison de Lusignan, fut seigneur de Bellac, de Rancon, de Champagnac (1246-1276) de Montignac (château de Montignac). Il devint, par mariage, seigneur de Wexford (Irlande) et comte de Pembroke (Pays de Galles) en 1247 jusqu'à sa mort. En juin 1274, il acheta à Foucher de Villebois la châtellenie de Neuvicq."
"http://fr.dbpedia.org/resource/Guillaume_Ier_de_Valence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:William_de_Valence_(1)"
"http://fr.dbpedia.org/resource/Guillaume_Ier_de_Valence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I21650"
"http://fr.dbpedia.org/resource/Guillaume_Ier_de_Valence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:William_de_Valence,_1st_Earl_of_Pembroke"
"http://fr.dbpedia.org/resource/Guillaume_Ier_de_Valence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/141173"
"http://fr.dbpedia.org/resource/Guillaume_Ier_de_Valence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/29481"
"http://fr.dbpedia.org/resource/Guillaume_Ier_de_Valence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10783.htm#i107829"
"http://fr.dbpedia.org/resource/Guillaume_Ier_de_Valence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00198360&tree=LEO"
"http://fr.dbpedia.org/resource/Guillaume_Ier_de_Valence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Lusignan-78"
"http://fr.dbpedia.org/resource/Guillaume_Ier_de_Valence","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p_4g"
"http://fr.dbpedia.org/resource/Guillaume_Ier_de_Valence","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vilém_z_Valence"
"http://fr.dbpedia.org/resource/Guillaume_Ier_de_Valence","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уильям_де_Валенс,_1-й_граф_Пембрук"
"http://fr.dbpedia.org/resource/Guillaume_Ier_de_Valence","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:William_de_Valence,_1st_Earl_of_Pembroke"
"http://fr.dbpedia.org/resource/Guillaume_Ier_de_Valence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillermo_de_Valence"
