"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_consoles_de_jeux_vidéo_les_plus_vendues","http://www.w3.org/2000/01/rdf-schema#label","Lista de consoles de jogos eletrônicos mais vendidos"
"http://fr.dbpedia.org/resource/Liste_des_consoles_de_jeux_vidéo_les_plus_vendues","http://www.w3.org/2000/01/rdf-schema#label","畅销电子游戏机列表"
"http://fr.dbpedia.org/resource/Liste_des_consoles_de_jeux_vidéo_les_plus_vendues","http://www.w3.org/2000/01/rdf-schema#label","قائمة أكثر أنظمة ألعاب الفيديو مبيعا"
"http://fr.dbpedia.org/resource/Liste_des_consoles_de_jeux_vidéo_les_plus_vendues","http://www.w3.org/2000/01/rdf-schema#label","Lista över mest sålda spelkonsoler"
"http://fr.dbpedia.org/resource/Liste_des_consoles_de_jeux_vidéo_les_plus_vendues","http://www.w3.org/2000/01/rdf-schema#label","List of best-selling game consoles"
"http://fr.dbpedia.org/resource/Liste_des_consoles_de_jeux_vidéo_les_plus_vendues","http://www.w3.org/2000/01/rdf-schema#label","Liste des consoles de jeux vidéo les plus vendues"
"http://fr.dbpedia.org/resource/Liste_des_consoles_de_jeux_vidéo_les_plus_vendues","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la liste des consoles de jeux vidéo les plus vendues dans le monde."
"http://fr.dbpedia.org/resource/Liste_des_consoles_de_jeux_vidéo_les_plus_vendues","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_پرفروش‌ترین_کنسول‌های_بازی"
"http://fr.dbpedia.org/resource/Liste_des_consoles_de_jeux_vidéo_les_plus_vendues","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_best-selling_game_consoles"
"http://fr.dbpedia.org/resource/Liste_des_consoles_de_jeux_vidéo_les_plus_vendues","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_konsol_permainan_dengan_penjualan_terbaik"
"http://fr.dbpedia.org/resource/Liste_des_consoles_de_jeux_vidéo_les_plus_vendues","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_أكثر_أنظمة_ألعاب_الفيديو_مبيعا"
