"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grade_universitaire","http://www.w3.org/2000/01/rdf-schema#label","شهادة جامعيه"
"http://fr.dbpedia.org/resource/Grade_universitaire","http://www.w3.org/2000/01/rdf-schema#label","Grade universitaire"
"http://fr.dbpedia.org/resource/Grade_universitaire","http://www.w3.org/2000/01/rdf-schema#label","Título académico"
"http://fr.dbpedia.org/resource/Grade_universitaire","http://www.w3.org/2000/01/rdf-schema#label","Gradu (hezkuntza)"
"http://fr.dbpedia.org/resource/Grade_universitaire","http://www.w3.org/2000/01/rdf-schema#label","Учёная степень"
"http://fr.dbpedia.org/resource/Grade_universitaire","http://www.w3.org/2000/01/rdf-schema#label","Titolo di studio universitario"
"http://fr.dbpedia.org/resource/Grade_universitaire","http://www.w3.org/2000/01/rdf-schema#label","Academic degree"
"http://fr.dbpedia.org/resource/Grade_universitaire","http://www.w3.org/2000/01/rdf-schema#label","Grau acadèmic"
"http://fr.dbpedia.org/resource/Grade_universitaire","http://www.w3.org/2000/01/rdf-schema#label","شهادة جامعية"
"http://fr.dbpedia.org/resource/Grade_universitaire","http://www.w3.org/2000/01/rdf-schema#label","Học vị"
"http://fr.dbpedia.org/resource/Grade_universitaire","http://www.w3.org/2000/01/rdf-schema#label","学位"
"http://fr.dbpedia.org/resource/Grade_universitaire","http://www.w3.org/2000/01/rdf-schema#label","Grau académico"
"http://fr.dbpedia.org/resource/Grade_universitaire","http://www.w3.org/2000/01/rdf-schema#comment","Un grade universitaire est un degré dans la hiérarchie des études supérieures. Il est attesté par un diplôme délivré par les universités et autres institutions d’études supérieures. Les grades sont conférés aux titulaires de diplômes de l'enseignement supérieur délivrés par les universités et les établissements habilités. Les grades peuvent être également conférés aux titulaires de certains diplômes propres à des établissements. À ces grades peuvent être associés un certain nombre de droits et de privilèges, pouvant varier suivant les disciplines et les finalités."
"http://fr.dbpedia.org/resource/Grade_universitaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Academic_degrees"
"http://fr.dbpedia.org/resource/Grade_universitaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/degree-education"
"http://fr.dbpedia.org/resource/Grade_universitaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0186670.xml"
"http://fr.dbpedia.org/resource/Grade_universitaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19580352"
"http://fr.dbpedia.org/resource/Grade_universitaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/378.2/about"
"http://fr.dbpedia.org/resource/Grade_universitaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/akademisk-examen"
"http://fr.dbpedia.org/resource/Grade_universitaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Academic-Degrees"
"http://fr.dbpedia.org/resource/Grade_universitaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/academic-degrees"
"http://fr.dbpedia.org/resource/Grade_universitaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/106067"
"http://fr.dbpedia.org/resource/Grade_universitaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/akademisk_grad"
"http://fr.dbpedia.org/resource/Grade_universitaire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Akademik_unvan"
"http://fr.dbpedia.org/resource/Grade_universitaire","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gradd_academaidd"
"http://fr.dbpedia.org/resource/Grade_universitaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Título_académico"
"http://fr.dbpedia.org/resource/Grade_universitaire","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അക്കാദമിക_ഡിഗ്രികൾ"
