"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sacré-Coeur","http://www.w3.org/2000/01/rdf-schema#label","Sacré-Coeur"
"http://fr.dbpedia.org/resource/Sacré-Coeur","http://dbpedia.org/ontology/wikiPageID",685286
"http://fr.dbpedia.org/resource/Sacré-Coeur","http://dbpedia.org/ontology/wikiPageRevisionID",188663382
"http://fr.dbpedia.org/resource/Sacré-Coeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacré-Cœur_de_Jésus"
"http://fr.dbpedia.org/resource/Sacré-Coeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(e_dans_l'o)"
"http://fr.dbpedia.org/resource/Sacré-Coeur","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Sacré-Cœur_de_Jésus"
"http://fr.dbpedia.org/resource/Sacré-Coeur","http://dbpedia.org/ontology/wikiPageLength",75
"http://fr.dbpedia.org/resource/Sacré-Coeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(e_dans_l'o)"
"http://fr.dbpedia.org/resource/Sacré-Coeur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sacré-Coeur?oldid=188663382&ns=0"
"http://fr.dbpedia.org/resource/Sacré-Coeur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sacré-Coeur"
