"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Addington__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_Addington__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Henry_Addington__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1804-05-10
"http://fr.dbpedia.org/resource/Henry_Addington__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1801"
"http://fr.dbpedia.org/resource/Henry_Addington__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1804"
"http://fr.dbpedia.org/resource/Henry_Addington__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1801-03-17
"http://fr.dbpedia.org/resource/Henry_Addington__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1801"
"http://fr.dbpedia.org/resource/Henry_Addington__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Henry_Addington__PersonFunction__1","http://dbpedia.org/ontology/title","Premier ministre du Royaume-Uni"
"http://fr.dbpedia.org/resource/Henry_Addington__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Henry_Addington__PersonFunction__1","http://dbpedia.org/ontology/monarch","http://fr.dbpedia.org/resource/George_III"
"http://fr.dbpedia.org/resource/Henry_Addington__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/William_Pitt_le_Jeune"
"http://fr.dbpedia.org/resource/Henry_Addington__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/William_Pitt_le_Jeune"
