"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Delsinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léon_Delsinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léon_Delsinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léon_Delsinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léon_Delsinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léon_Delsinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léon_Delsinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léon_Delsinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léon_Delsinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léon_Delsinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léon_Delsinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léon_Delsinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon_Delsinne","http://www.w3.org/2000/01/rdf-schema#label","Léon Delsinne"
"http://fr.dbpedia.org/resource/Léon_Delsinne","http://www.w3.org/2000/01/rdf-schema#comment","Léon Delsinne (Villaines-la-Juhel, 30 juin 1882 - 11 octobre 1971) était un homme politique belge (PSB). Léon Delsinne était docteur en sciences économiques, directeur de l'École ouvrière supérieure (1922), rédacteur et directeur du journal Le Peuple peu avant la Seconde Guerre mondiale. Il réintègre ensuite sa fonction de directeur du journal Le Peuple jusqu'en 1948, année au cours de laquelle il prend la succession de Louis de Brouckère comme professeur à l'ULB. Léon Delsinne est par ailleurs auteur de plusieurs ouvrages dont :"
"http://fr.dbpedia.org/resource/Léon_Delsinne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_35755"
"http://fr.dbpedia.org/resource/Léon_Delsinne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=133949"
"http://fr.dbpedia.org/resource/Léon_Delsinne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9827_4239"
"http://fr.dbpedia.org/resource/Léon_Delsinne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zvbrg"
"http://fr.dbpedia.org/resource/Léon_Delsinne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Léon_Delsinne"
"http://fr.dbpedia.org/resource/Léon_Delsinne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10945388t#about"
"http://fr.dbpedia.org/resource/Léon_Delsinne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/233748204"
"http://fr.dbpedia.org/resource/Léon_Delsinne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2051319"
"http://fr.dbpedia.org/resource/Léon_Delsinne","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074616986"
"http://fr.dbpedia.org/resource/Léon_Delsinne","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/168919788/id"
"http://fr.dbpedia.org/resource/Léon_Delsinne","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/198044"
"http://fr.dbpedia.org/resource/Léon_Delsinne","http://dbpedia.org/ontology/deathDate",1971-10-11
"http://fr.dbpedia.org/resource/Léon_Delsinne","http://dbpedia.org/ontology/wikiPageID",3195554
"http://fr.dbpedia.org/resource/Léon_Delsinne","http://dbpedia.org/ontology/wikiPageRevisionID",190088268
"http://fr.dbpedia.org/resource/Léon_Delsinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Léon_Delsinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Léon_Delsinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_belge"
"http://fr.dbpedia.org/resource/Léon_Delsinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_belge"
"http://fr.dbpedia.org/resource/Léon_Delsinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villaines-la-Juhel"
"http://fr.dbpedia.org/resource/Léon_Delsinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1971"
"http://fr.dbpedia.org/resource/Léon_Delsinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Brouckère"
"http://fr.dbpedia.org/resource/Léon_Delsinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1882"
