"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angelo_Tarlazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Angelo_Tarlazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Angelo_Tarlazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Angelo_Tarlazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Angelo_Tarlazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Angelo_Tarlazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Angelo_Tarlazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Angelo_Tarlazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Angelo_Tarlazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Angelo_Tarlazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Angelo_Tarlazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Angelo_Tarlazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Angelo_Tarlazzi","http://www.w3.org/2000/01/rdf-schema#label","Angelo Tarlazzi"
"http://fr.dbpedia.org/resource/Angelo_Tarlazzi","http://www.w3.org/2000/01/rdf-schema#comment","Angelo Tarlazzi est un styliste italien, résidant à Paris. Souvent appelé « le plus parisien des créateurs italiens »."
"http://fr.dbpedia.org/resource/Angelo_Tarlazzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/angelo-tarlazzi/past-auction-results"
"http://fr.dbpedia.org/resource/Angelo_Tarlazzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0850500"
"http://fr.dbpedia.org/resource/Angelo_Tarlazzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=43768"
"http://fr.dbpedia.org/resource/Angelo_Tarlazzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=3482&url_prefix=http://www.europeanafashion.eu/portal/browse.html%23dcCreator=&id=Angelo_Tarlazzi"
"http://fr.dbpedia.org/resource/Angelo_Tarlazzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=3482&url_prefix=http://www.europeanafashion.eu/portal/browse.html%23dcCreator=&id=Angelo%20Tarlazzi+(Designer)"
"http://fr.dbpedia.org/resource/Angelo_Tarlazzi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48773800"
"http://fr.dbpedia.org/resource/Angelo_Tarlazzi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/50985594"
"http://fr.dbpedia.org/resource/Angelo_Tarlazzi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f400fzm_"
"http://fr.dbpedia.org/resource/Angelo_Tarlazzi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97851540"
"http://fr.dbpedia.org/resource/Angelo_Tarlazzi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ascoli_Piceno"
"http://fr.dbpedia.org/resource/Angelo_Tarlazzi","http://dbpedia.org/ontology/wikiPageID",11340853
"http://fr.dbpedia.org/resource/Angelo_Tarlazzi","http://dbpedia.org/ontology/wikiPageRevisionID",186313427
"http://fr.dbpedia.org/resource/Angelo_Tarlazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Angelo_Tarlazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Bardot"
