"subject","predicate","object"
"http://fr.dbpedia.org/resource/Procédé_Van_Dyke","http://www.w3.org/2000/01/rdf-schema#label","Procédé Van Dyke"
"http://fr.dbpedia.org/resource/Procédé_Van_Dyke","http://www.w3.org/2000/01/rdf-schema#comment","Le procédé Van Dyke est un procédé photographique ancien. Il doit son nom à la similarité avec la peinture brun Van Dyck. C'est une version simplifiée du callitype."
"http://fr.dbpedia.org/resource/Procédé_Van_Dyke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3406604"
"http://fr.dbpedia.org/resource/Procédé_Van_Dyke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marrón_Van_Dyke"
"http://fr.dbpedia.org/resource/Procédé_Van_Dyke","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Van_Dyke_Brown"
"http://fr.dbpedia.org/resource/Procédé_Van_Dyke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Van_Dyke_brown_(printing)"
"http://fr.dbpedia.org/resource/Procédé_Van_Dyke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/081l0z"
"http://fr.dbpedia.org/resource/Procédé_Van_Dyke","http://dbpedia.org/ontology/wikiPageID",1097183
"http://fr.dbpedia.org/resource/Procédé_Van_Dyke","http://dbpedia.org/ontology/wikiPageRevisionID",176490999
"http://fr.dbpedia.org/resource/Procédé_Van_Dyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_van_Dyck"
"http://fr.dbpedia.org/resource/Procédé_Van_Dyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Callitype"
"http://fr.dbpedia.org/resource/Procédé_Van_Dyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Procédé_photographique"
"http://fr.dbpedia.org/resource/Procédé_Van_Dyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eyrolles"
