"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chōsokabe_Nobuchika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chōsokabe_Nobuchika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chōsokabe_Nobuchika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chōsokabe_Nobuchika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chōsokabe_Nobuchika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chōsokabe_Nobuchika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chōsokabe_Nobuchika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chōsokabe_Nobuchika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chōsokabe_Nobuchika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chōsokabe_Nobuchika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chōsokabe_Nobuchika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chōsokabe_Nobuchika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chōsokabe_Nobuchika","http://www.w3.org/2000/01/rdf-schema#label","Chōsokabe Nobuchika"
"http://fr.dbpedia.org/resource/Chōsokabe_Nobuchika","http://www.w3.org/2000/01/rdf-schema#label","長宗我部信親"
"http://fr.dbpedia.org/resource/Chōsokabe_Nobuchika","http://www.w3.org/2000/01/rdf-schema#label","Chōsokabe Nobuchika"
"http://fr.dbpedia.org/resource/Chōsokabe_Nobuchika","http://www.w3.org/2000/01/rdf-schema#label","Chōsokabe Nobuchika"
"http://fr.dbpedia.org/resource/Chōsokabe_Nobuchika","http://www.w3.org/2000/01/rdf-schema#comment","Chōsokabe Nobuchika (長宗我部 信親, 1565-20 janvier 1587) est le fils aîné du seigneur samouraï Chōsokabe Motochika, à la fin de l'époque Sengoku de l'histoire du Japon. Après l’assujettissement de Shikoku par Toyotomi Hideyoshi, Nobuchika et son père suivent les Toyotomi dans Kyūshū. Nobuchika est pris dans une embuscade et meurt durant la campagne contre les Shimazu."
"http://fr.dbpedia.org/resource/Chōsokabe_Nobuchika","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chosokabe_Nobuchika"
"http://fr.dbpedia.org/resource/Chōsokabe_Nobuchika","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چوسوکابه_نوبوچیکا"
"http://fr.dbpedia.org/resource/Chōsokabe_Nobuchika","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/長曽我部信親"
"http://fr.dbpedia.org/resource/Chōsokabe_Nobuchika","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chōsokabe_Nobuchika"
"http://fr.dbpedia.org/resource/Chōsokabe_Nobuchika","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/長宗我部信親"
"http://fr.dbpedia.org/resource/Chōsokabe_Nobuchika","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hny93"
"http://fr.dbpedia.org/resource/Chōsokabe_Nobuchika","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長宗我部信親"
"http://fr.dbpedia.org/resource/Chōsokabe_Nobuchika","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chōsokabe_Nobuchika"
