"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charbon_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Carvão (desambiguação)"
"http://fr.dbpedia.org/resource/Charbon_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Charbon (homonymie)"
"http://fr.dbpedia.org/resource/Charbon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Węgiel"
"http://fr.dbpedia.org/resource/Charbon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פחם_(פירושונים)"
"http://fr.dbpedia.org/resource/Charbon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فحم_(توضيح)"
"http://fr.dbpedia.org/resource/Charbon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kohle_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Charbon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tăciune_(dezambiguizare)"
"http://fr.dbpedia.org/resource/Charbon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kömür_(dəqiqləşdirmə)"
"http://fr.dbpedia.org/resource/Charbon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q249747"
"http://fr.dbpedia.org/resource/Charbon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уголь_(значения)"
"http://fr.dbpedia.org/resource/Charbon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Въглища_(пояснение)"
"http://fr.dbpedia.org/resource/Charbon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kohle"
"http://fr.dbpedia.org/resource/Charbon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carvão_(desambiguação)"
"http://fr.dbpedia.org/resource/Charbon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вугілля_(значення)"
"http://fr.dbpedia.org/resource/Charbon_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Кăмрăк_(пĕлтерĕшсем)"
"http://fr.dbpedia.org/resource/Charbon_(homonymie)","http://dbpedia.org/ontology/wikiPageID",18252
"http://fr.dbpedia.org/resource/Charbon_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",190657260
"http://fr.dbpedia.org/resource/Charbon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine"
"http://fr.dbpedia.org/resource/Charbon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_(gisement)"
"http://fr.dbpedia.org/resource/Charbon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kalgoorlie_open_cast_mine.jpg"
"http://fr.dbpedia.org/resource/Charbon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ustilago_segetum_var._nuda"
"http://fr.dbpedia.org/resource/Charbon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/Charbon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédé_Fresson"
"http://fr.dbpedia.org/resource/Charbon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Neutrophil_with_anthrax_copy.jpg"
"http://fr.dbpedia.org/resource/Charbon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxine"
"http://fr.dbpedia.org/resource/Charbon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Os"
"http://fr.dbpedia.org/resource/Charbon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusain"
"http://fr.dbpedia.org/resource/Charbon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbon_de_tourbe"
"http://fr.dbpedia.org/resource/Charbon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbon_du_maïs"
"http://fr.dbpedia.org/resource/Charbon_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbon_de_la_pomme_de_terre"
