"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maître_d'Elsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maître_d'Elsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maître_d'Elsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maître_d'Elsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maître_d'Elsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maître_d'Elsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maître_d'Elsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maître_d'Elsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maître_d'Elsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maître_d'Elsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maître_d'Elsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maître_d'Elsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maître_d'Elsloo","http://www.w3.org/2000/01/rdf-schema#label","Maître d'Elsloo"
"http://fr.dbpedia.org/resource/Maître_d'Elsloo","http://www.w3.org/2000/01/rdf-schema#comment","Le Maître d'Elsloo est un sculpteur anonyme, ou un groupe de sculpteurs, actif dans le Limbourg au tournant du XVe siècle."
"http://fr.dbpedia.org/resource/Maître_d'Elsloo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=MASTER_of_Elsloo"
"http://fr.dbpedia.org/resource/Maître_d'Elsloo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00654562"
"http://fr.dbpedia.org/resource/Maître_d'Elsloo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Master_of_Elsloo"
"http://fr.dbpedia.org/resource/Maître_d'Elsloo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/256777"
"http://fr.dbpedia.org/resource/Maître_d'Elsloo","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Meister_van_Aelse"
"http://fr.dbpedia.org/resource/Maître_d'Elsloo","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130119458"
"http://fr.dbpedia.org/resource/Maître_d'Elsloo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122czbmj"
"http://fr.dbpedia.org/resource/Maître_d'Elsloo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96085570"
"http://fr.dbpedia.org/resource/Maître_d'Elsloo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Master_of_Elsloo"
"http://fr.dbpedia.org/resource/Maître_d'Elsloo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77412809"
"http://fr.dbpedia.org/resource/Maître_d'Elsloo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Meister_von_Elsloo"
"http://fr.dbpedia.org/resource/Maître_d'Elsloo","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500060065"
"http://fr.dbpedia.org/resource/Maître_d'Elsloo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q734717"
"http://fr.dbpedia.org/resource/Maître_d'Elsloo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Meester_van_Elsloo"
"http://fr.dbpedia.org/resource/Maître_d'Elsloo","http://dbpedia.org/ontology/wikiPageID",7459059
"http://fr.dbpedia.org/resource/Maître_d'Elsloo","http://dbpedia.org/ontology/wikiPageRevisionID",180806643
"http://fr.dbpedia.org/resource/Maître_d'Elsloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte_Anne_trinitaire"
"http://fr.dbpedia.org/resource/Maître_d'Elsloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_gothique"
"http://fr.dbpedia.org/resource/Maître_d'Elsloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_flamand_(avant_1830)"
"http://fr.dbpedia.org/resource/Maître_d'Elsloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maastricht"
"http://fr.dbpedia.org/resource/Maître_d'Elsloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'art"
"http://fr.dbpedia.org/resource/Maître_d'Elsloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maîtres_anonymes"
"http://fr.dbpedia.org/resource/Maître_d'Elsloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam"
"http://fr.dbpedia.org/resource/Maître_d'Elsloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Tours"
"http://fr.dbpedia.org/resource/Maître_d'Elsloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limbourg"
