"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_héliomarin","http://www.w3.org/2000/01/rdf-schema#label","Centre héliomarin"
"http://fr.dbpedia.org/resource/Centre_héliomarin","http://www.w3.org/2000/01/rdf-schema#comment","Un centre héliomarin ou CHM est un établissement médical de cure, situé à proximité de la mer. On y utilise simultanément l'action thérapeutique des rayons du soleil et de l'air marin. Les premiers centres furent créés à la fin du XIXe siècle pour soigner les patients atteints de tuberculose. Aujourd'hui, les centres hélio-marins voient leur activité se diversifier notamment avec la rééducation fonctionnelle qui s'adresse à un public principalement victime d'accidents de la route, d'accidents domestiques, et de manière générale les personnes ayant bénéficié d'une ostéosynthèse."
"http://fr.dbpedia.org/resource/Centre_héliomarin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225qcf0"
"http://fr.dbpedia.org/resource/Centre_héliomarin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2945784"
"http://fr.dbpedia.org/resource/Centre_héliomarin","http://dbpedia.org/ontology/wikiPageID",822201
"http://fr.dbpedia.org/resource/Centre_héliomarin","http://dbpedia.org/ontology/wikiPageRevisionID",160553456
"http://fr.dbpedia.org/resource/Centre_héliomarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinésithérapie"
"http://fr.dbpedia.org/resource/Centre_héliomarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer"
"http://fr.dbpedia.org/resource/Centre_héliomarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanatorium"
"http://fr.dbpedia.org/resource/Centre_héliomarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thalassothérapie"
"http://fr.dbpedia.org/resource/Centre_héliomarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermalisme"
"http://fr.dbpedia.org/resource/Centre_héliomarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_marin_de_Pen-Bron"
"http://fr.dbpedia.org/resource/Centre_héliomarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cure_thermale"
"http://fr.dbpedia.org/resource/Centre_héliomarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuberculose"
"http://fr.dbpedia.org/resource/Centre_héliomarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/Centre_héliomarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrothérapie"
"http://fr.dbpedia.org/resource/Centre_héliomarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostéosynthèse"
"http://fr.dbpedia.org/resource/Centre_héliomarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balnéothérapie"
"http://fr.dbpedia.org/resource/Centre_héliomarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préventorium"
"http://fr.dbpedia.org/resource/Centre_héliomarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_thermal"
"http://fr.dbpedia.org/resource/Centre_héliomarin","http://dbpedia.org/ontology/wikiPageLength",1221
"http://fr.dbpedia.org/resource/Centre_héliomarin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Établissement_thermal"
"http://fr.dbpedia.org/resource/Centre_héliomarin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Centre_héliomarin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Centre_héliomarin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Centre_héliomarin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Centre_héliomarin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Centre_héliomarin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
