"subject","predicate","object"
"http://fr.dbpedia.org/resource/Religion_à_Macao","http://www.w3.org/2000/01/rdf-schema#label","Релігія в Макао"
"http://fr.dbpedia.org/resource/Religion_à_Macao","http://www.w3.org/2000/01/rdf-schema#label","Religion in Macau"
"http://fr.dbpedia.org/resource/Religion_à_Macao","http://www.w3.org/2000/01/rdf-schema#label","Religião em Macau"
"http://fr.dbpedia.org/resource/Religion_à_Macao","http://www.w3.org/2000/01/rdf-schema#label","Religion à Macao"
"http://fr.dbpedia.org/resource/Religion_à_Macao","http://www.w3.org/2000/01/rdf-schema#label","澳門宗教"
"http://fr.dbpedia.org/resource/Religion_à_Macao","http://www.w3.org/2000/01/rdf-schema#comment","Les religions à Macao sont d'une grande diversité avec le bouddhisme, le confucianisme, le taoïsme, le catholicisme, le protestantisme, l'islam et le bahaïsme. La principale religion et la plus pratiquée dans cette région administrative spéciale est le bouddhisme, souvent associé à plusieurs autres éléments et pratiques des croyances ou philosophies traditionnelles chinoises, comme le confucianisme et le taoïsme, pour former ce que l'on appelle la « religion traditionnelle chinoise ». Le christianisme, amené à Macao par les missionnaires catholiques au XVIe siècle et par les missionnaires protestants au XIXe siècle, assume encore une présence relativement importante et les religions plus minoritaires sont l'islam et le bahaïsme."
"http://fr.dbpedia.org/resource/Religion_à_Macao","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Religion_in_Macau"
"http://fr.dbpedia.org/resource/Religion_à_Macao","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Religião_em_Macau"
"http://fr.dbpedia.org/resource/Religion_à_Macao","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Religion_in_Macau"
"http://fr.dbpedia.org/resource/Religion_à_Macao","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ศาสนาในมาเก๊า"
"http://fr.dbpedia.org/resource/Religion_à_Macao","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რელიგია_მაკაოში"
"http://fr.dbpedia.org/resource/Religion_à_Macao","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/澳門宗教"
"http://fr.dbpedia.org/resource/Religion_à_Macao","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q856219"
"http://fr.dbpedia.org/resource/Religion_à_Macao","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Makao'da_din"
"http://fr.dbpedia.org/resource/Religion_à_Macao","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Релігія_в_Макао"
"http://fr.dbpedia.org/resource/Religion_à_Macao","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g54ns"
"http://fr.dbpedia.org/resource/Religion_à_Macao","http://dbpedia.org/ontology/wikiPageID",3954606
"http://fr.dbpedia.org/resource/Religion_à_Macao","http://dbpedia.org/ontology/wikiPageRevisionID",185896120
"http://fr.dbpedia.org/resource/Religion_à_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
