"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transit_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Transit_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Transit_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Transit_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Transit_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Transit_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Transit_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Transit_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#label","Transit (film, 2008)"
"http://fr.dbpedia.org/resource/Transit_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#comment","Transit est un film québécois réalisé par en 2008."
"http://fr.dbpedia.org/resource/Transit_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1121090/"
"http://fr.dbpedia.org/resource/Transit_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/201752,"
"http://fr.dbpedia.org/resource/Transit_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1283967"
"http://fr.dbpedia.org/resource/Transit_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://megogo.net/ua/view/34073"
