"subject","predicate","object"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://www.w3.org/2000/01/rdf-schema#label","Markaz (Heves)"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://www.w3.org/2000/01/rdf-schema#label","Markaz"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://www.w3.org/2000/01/rdf-schema#label","Markaz"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://www.w3.org/2000/01/rdf-schema#label","Markaz"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://www.w3.org/2000/01/rdf-schema#comment","Markaz est un village et une commune du comitat de Heves en Hongrie."
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Markaz_(Hungary)"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/811612"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=16540"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Markaz,_Heves"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Markaz"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Markaz"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/717818/"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jt8y8g"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Markaz,_Hungary"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Markaz"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Markaz"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Markaz"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Markaz_(Hungary)"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מרקז"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Markaz,_Hungary"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Markaz"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/毛尔考兹"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1165484"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Markaz"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://dbpedia.org/ontology/wikiPageID",4981672
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://dbpedia.org/ontology/wikiPageRevisionID",183874353
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Heves"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heves"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://dbpedia.org/ontology/wikiPageLength",590
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://www.georss.org/georss/point","47.824 20.056"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Heves"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://xmlns.com/foaf/0.1/name","Markaz"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Hongrie"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Heves"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Markaz_(Heves)?oldid=183874353&ns=0"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.824
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.056
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HUN_Markaz_COA.png"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://fr.dbpedia.org/property/blason","HUN Markaz COA.png"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://fr.dbpedia.org/property/latitude",47.824
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://fr.dbpedia.org/property/longitude",20.056
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://fr.dbpedia.org/property/nom","Markaz"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HUN_Markaz_COA.png?width=300"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Markaz_(Heves)"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/HUN_Markaz_Címer.svg"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.055999755859 47.824001312256)"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.055999755859 47.824001312256)"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://dbpedia.org/ontology/areaTotal","25.61"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://dbpedia.org/ontology/areaCode","37"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://dbpedia.org/ontology/blazon","HUN Markaz COA.png"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://dbpedia.org/ontology/populationTotal",1789
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://dbpedia.org/ontology/postalCode","3262"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://dbpedia.org/ontology/abstract","Markaz est un village et une commune du comitat de Heves en Hongrie."
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Gyöngyös"
"http://fr.dbpedia.org/resource/Markaz_(Heves)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Hongrie"
