"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vilayet_d'Andrinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Vilayet_d'Andrinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vilayet_d'Andrinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vilayet_d'Andrinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Vilayet_d'Andrinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vilayet_d'Andrinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vilayet_d'Andrinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vilayet_d'Andrinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vilayet_d'Andrinople","http://www.w3.org/2000/01/rdf-schema#label","Vilayet di Adrianopoli"
"http://fr.dbpedia.org/resource/Vilayet_d'Andrinople","http://www.w3.org/2000/01/rdf-schema#label","Valiato de Edirne"
"http://fr.dbpedia.org/resource/Vilayet_d'Andrinople","http://www.w3.org/2000/01/rdf-schema#label","Adrianople vilayet"
"http://fr.dbpedia.org/resource/Vilayet_d'Andrinople","http://www.w3.org/2000/01/rdf-schema#label","Vilayet d'Andrinople"
"http://fr.dbpedia.org/resource/Vilayet_d'Andrinople","http://www.w3.org/2000/01/rdf-schema#comment","Le vilayet d'Andrinople (en turc ottoman : ولايت ادرنه, Vilâyet-i Edirne) est un vilayet de l'Empire ottoman. Créé en 1867, il disparaît en 1922. Sa capitale est Andrinople (aujourd'hui Edirne)."
"http://fr.dbpedia.org/resource/Vilayet_d'Andrinople","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adrianople_Vilayet"
"http://fr.dbpedia.org/resource/Vilayet_d'Andrinople","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эдирне_(вилайет)"
"http://fr.dbpedia.org/resource/Vilayet_d'Andrinople","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Edirne_Vilayeti"
"http://fr.dbpedia.org/resource/Vilayet_d'Andrinople","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vilayet_di_Adrianopoli"
"http://fr.dbpedia.org/resource/Vilayet_d'Andrinople","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ədirnə_vilayəti"
"http://fr.dbpedia.org/resource/Vilayet_d'Andrinople","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vilâyet_Edirne"
"http://fr.dbpedia.org/resource/Vilayet_d'Andrinople","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmf1ms"
"http://fr.dbpedia.org/resource/Vilayet_d'Andrinople","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Vilayet_Edirne"
"http://fr.dbpedia.org/resource/Vilayet_d'Andrinople","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1311980"
"http://fr.dbpedia.org/resource/Vilayet_d'Andrinople","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Одрински_Вилает"
"http://fr.dbpedia.org/resource/Vilayet_d'Andrinople","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βιλαέτι_της_Αδριανούπολης"
"http://fr.dbpedia.org/resource/Vilayet_d'Andrinople","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adrianople_vilayet"
"http://fr.dbpedia.org/resource/Vilayet_d'Andrinople","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Једренски_вилајет"
"http://fr.dbpedia.org/resource/Vilayet_d'Andrinople","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Едірне_(вілаєт)"
"http://fr.dbpedia.org/resource/Vilayet_d'Andrinople","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valiato_de_Edirne"
"http://fr.dbpedia.org/resource/Vilayet_d'Andrinople","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Одрински_вилает"
"http://fr.dbpedia.org/resource/Vilayet_d'Andrinople","http://dbpedia.org/ontology/wikiPageID",8960564
"http://fr.dbpedia.org/resource/Vilayet_d'Andrinople","http://dbpedia.org/ontology/wikiPageRevisionID",187708569
"http://fr.dbpedia.org/resource/Vilayet_d'Andrinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_d'Ilinden–Préobrajénié"
"http://fr.dbpedia.org/resource/Vilayet_d'Andrinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plovdiv"
"http://fr.dbpedia.org/resource/Vilayet_d'Andrinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kırklareli"
"http://fr.dbpedia.org/resource/Vilayet_d'Andrinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tekirdağ"
"http://fr.dbpedia.org/resource/Vilayet_d'Andrinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Edirne"
"http://fr.dbpedia.org/resource/Vilayet_d'Andrinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edirne"
"http://fr.dbpedia.org/resource/Vilayet_d'Andrinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strandja_(massif)"
"http://fr.dbpedia.org/resource/Vilayet_d'Andrinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Sèvres"
