"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Grand_commandeur_de_l'ordre_du_Griffon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Grand_commandeur_de_l'ordre_du_Griffon","http://www.w3.org/2000/01/rdf-schema#label","Grand commandeur de l'ordre du Griffon"
"http://fr.dbpedia.org/resource/Catégorie:Grand_commandeur_de_l'ordre_du_Griffon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Großkomtur_des_Greifenordens"
"http://fr.dbpedia.org/resource/Catégorie:Grand_commandeur_de_l'ordre_du_Griffon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q80131111"
"http://fr.dbpedia.org/resource/Catégorie:Grand_commandeur_de_l'ordre_du_Griffon","http://dbpedia.org/ontology/wikiPageID",14020187
"http://fr.dbpedia.org/resource/Catégorie:Grand_commandeur_de_l'ordre_du_Griffon","http://dbpedia.org/ontology/wikiPageRevisionID",181088526
"http://fr.dbpedia.org/resource/Catégorie:Grand_commandeur_de_l'ordre_du_Griffon","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ordre_du_Griffon_(Mecklembourg)"
"http://fr.dbpedia.org/resource/Catégorie:Grand_commandeur_de_l'ordre_du_Griffon","http://www.w3.org/2004/02/skos/core#prefLabel","Grand commandeur de l'ordre du Griffon"
"http://fr.dbpedia.org/resource/Catégorie:Grand_commandeur_de_l'ordre_du_Griffon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Grand_commandeur_de_l'ordre_du_Griffon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Grand_commandeur_de_l'ordre_du_Griffon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Grand_commandeur_de_l'ordre_du_Griffon?oldid=181088526&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Grand_commandeur_de_l'ordre_du_Griffon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Griffon_(Mecklembourg)"
