"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint_Mommolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Saint_Mommolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Saint_Mommolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Saint_Mommolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Saint_Mommolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Saint_Mommolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Saint_Mommolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Saint_Mommolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Saint_Mommolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Saint_Mommolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Saint_Mommolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Saint_Mommolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint_Mommolin","http://www.w3.org/2000/01/rdf-schema#label","Mommolin of Fleury"
"http://fr.dbpedia.org/resource/Saint_Mommolin","http://www.w3.org/2000/01/rdf-schema#label","Saint Mommolin"
"http://fr.dbpedia.org/resource/Saint_Mommolin","http://www.w3.org/2000/01/rdf-schema#label","Mommolino di Fleury"
"http://fr.dbpedia.org/resource/Saint_Mommolin","http://www.w3.org/2000/01/rdf-schema#comment","Mommolin ou Mommole (en latin Mummolus), est le deuxième abbé de l'abbaye de Fleury (Saint-Benoît-sur-Loire) pendant 30 ans entre septembre 632 et janvier 663."
"http://fr.dbpedia.org/resource/Saint_Mommolin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mummolus"
"http://fr.dbpedia.org/resource/Saint_Mommolin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mommolin_of_Fleury"
"http://fr.dbpedia.org/resource/Saint_Mommolin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zpgn3"
"http://fr.dbpedia.org/resource/Saint_Mommolin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mummolus"
"http://fr.dbpedia.org/resource/Saint_Mommolin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mommolino_di_Fleury"
"http://fr.dbpedia.org/resource/Saint_Mommolin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3463989"
"http://fr.dbpedia.org/resource/Saint_Mommolin","http://dbpedia.org/ontology/wikiPageID",2179189
"http://fr.dbpedia.org/resource/Saint_Mommolin","http://dbpedia.org/ontology/wikiPageRevisionID",186523665
"http://fr.dbpedia.org/resource/Saint_Mommolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_territoriale_du_Mont-Cassin"
"http://fr.dbpedia.org/resource/Saint_Mommolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Saint_Mommolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/660"
"http://fr.dbpedia.org/resource/Saint_Mommolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Benoît-sur-Loire"
"http://fr.dbpedia.org/resource/Saint_Mommolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé"
"http://fr.dbpedia.org/resource/Saint_Mommolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Ruffine_d'Aureilhan"
"http://fr.dbpedia.org/resource/Saint_Mommolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scholastique_de_Nursie"
"http://fr.dbpedia.org/resource/Saint_Mommolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Benoît-sur-Loire"
"http://fr.dbpedia.org/resource/Saint_Mommolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Benoît-sur-Loire"
"http://fr.dbpedia.org/resource/Saint_Mommolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbatiale_Sainte-Croix_de_Bordeaux"
"http://fr.dbpedia.org/resource/Saint_Mommolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Cureau"
"http://fr.dbpedia.org/resource/Saint_Mommolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béarn"
