"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ortalide_à_tête_grise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ortalide_à_tête_grise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ortalide_à_tête_grise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ortalide_à_tête_grise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ortalide_à_tête_grise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ortalide_à_tête_grise","http://www.w3.org/2000/01/rdf-schema#label","شاشالاكا رمادي الرأس"
"http://fr.dbpedia.org/resource/Ortalide_à_tête_grise","http://www.w3.org/2000/01/rdf-schema#label","Ortalis cinereiceps"
"http://fr.dbpedia.org/resource/Ortalide_à_tête_grise","http://www.w3.org/2000/01/rdf-schema#label","Ortalis cinereiceps"
"http://fr.dbpedia.org/resource/Ortalide_à_tête_grise","http://www.w3.org/2000/01/rdf-schema#label","Ortalide à tête grise"
"http://fr.dbpedia.org/resource/Ortalide_à_tête_grise","http://www.w3.org/2000/01/rdf-schema#label","Txatxalaca capgrisa"
"http://fr.dbpedia.org/resource/Ortalide_à_tête_grise","http://www.w3.org/2000/01/rdf-schema#label","Ortalis cinereiceps"
"http://fr.dbpedia.org/resource/Ortalide_à_tête_grise","http://www.w3.org/2000/01/rdf-schema#label","Ortalis cinereiceps"
"http://fr.dbpedia.org/resource/Ortalide_à_tête_grise","http://www.w3.org/2000/01/rdf-schema#label","Чачалака сіроголова"
"http://fr.dbpedia.org/resource/Ortalide_à_tête_grise","http://www.w3.org/2000/01/rdf-schema#label","Ortalis cinereiceps"
"http://fr.dbpedia.org/resource/Ortalide_à_tête_grise","http://www.w3.org/2000/01/rdf-schema#comment","Ortalis cinereiceps Ortalis cinereiceps Ortalide à tête grise Espèce Ortalis cinereicepsGray, 1867 Statut de conservation UICN LC : Préoccupation mineure L’Ortalide à tête grise (Ortalis cinereiceps) est une espèce d'oiseaux de la famille des Cracidae."
"http://fr.dbpedia.org/resource/Ortalide_à_tête_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/grhcha1"
"http://fr.dbpedia.org/resource/Ortalide_à_tête_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=553805"
"http://fr.dbpedia.org/resource/Ortalide_à_tête_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ortalis_cinereiceps"
"http://fr.dbpedia.org/resource/Ortalide_à_tête_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22678308/0"
"http://fr.dbpedia.org/resource/Ortalide_à_tête_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=3760C5DCF9883C98"
"http://fr.dbpedia.org/resource/Ortalide_à_tête_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/2087"
"http://fr.dbpedia.org/resource/Ortalide_à_tête_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=113181"
"http://fr.dbpedia.org/resource/Ortalide_à_tête_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hbw.com/ibc/species/grey-headed-chachalaca-ortalis-cinereiceps"
"http://fr.dbpedia.org/resource/Ortalide_à_tête_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5229450"
"http://fr.dbpedia.org/resource/Ortalide_à_tête_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Ortalis-cinereiceps"
"http://fr.dbpedia.org/resource/Ortalide_à_tête_grise","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Txatxalaca_capgrisa"
"http://fr.dbpedia.org/resource/Ortalide_à_tête_grise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ortalis_cinereiceps"
"http://fr.dbpedia.org/resource/Ortalide_à_tête_grise","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sivoglava_čačalaka"
"http://fr.dbpedia.org/resource/Ortalide_à_tête_grise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قدقدی_سرخاکستری"
"http://fr.dbpedia.org/resource/Ortalide_à_tête_grise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grijskopchachalaca"
"http://fr.dbpedia.org/resource/Ortalide_à_tête_grise","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cacalaca_penllwyd"
"http://fr.dbpedia.org/resource/Ortalide_à_tête_grise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ortalis_cinereiceps"
"http://fr.dbpedia.org/resource/Ortalide_à_tête_grise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zl9j"
"http://fr.dbpedia.org/resource/Ortalide_à_tête_grise","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ortalis_cinereiceps"
"http://fr.dbpedia.org/resource/Ortalide_à_tête_grise","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ortalis_cinereiceps"
