"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_III","http://www.w3.org/2000/01/rdf-schema#label","Cabinet Biedenkopf III"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_III","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Biedenkopf III"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_III","http://www.w3.org/2000/01/rdf-schema#comment","Le cabinet Biedenkopf III était le gouvernement régional (Landesregierung) du Land de Saxe en fonction entre le 26 octobre 1999 et le 17 avril 2002, durant la troisième législature du Landtag. Il était dirigé par le Ministre-président chrétien-démocrate Kurt Biedenkopf et soutenu par la seule Union chrétienne-démocrate d'Allemagne (CDU), qui disposait de 76 députés sur 120. Il a succédé au cabinet Biedenkopf II et a cédé sa place au cabinet Milbradt I."
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_III","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12396mf0"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1719752"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_III","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kabinet_Biedenkopf_III"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_III","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třetí_vláda_Kurta_Biedenkopfa"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_III","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Biedenkopf_III"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_III","http://dbpedia.org/ontology/wikiPageID",4620444
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_III","http://dbpedia.org/ontology/wikiPageRevisionID",135346582
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Saxe"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_de_Maizière"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Biedenkopf"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_septembre"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_janvier"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manfred_Kolbe"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxe_(Land)"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Milbradt"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Hardraht"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislaw_Tillich"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Rößler"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre-président_de_Saxe"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_chrétienne-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Brüggen"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans-Joachim_Meyer"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Geisler"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Milbradt_I"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Weber"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landtag_en_Allemagne"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kajo_Schommer"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_II"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steffen_Heitmann"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steffen_Flath"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_III","http://dbpedia.org/ontology/wikiPageLength",3413
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_III","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Saxe"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Gouvernements_de_la_Saxe"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cabinet_Biedenkopf_III?oldid=135346582&ns=0"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cabinet_Biedenkopf_III"
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_III","http://dbpedia.org/ontology/abstract","Le cabinet Biedenkopf III était le gouvernement régional (Landesregierung) du Land de Saxe en fonction entre le 26 octobre 1999 et le 17 avril 2002, durant la troisième législature du Landtag. Il était dirigé par le Ministre-président chrétien-démocrate Kurt Biedenkopf et soutenu par la seule Union chrétienne-démocrate d'Allemagne (CDU), qui disposait de 76 députés sur 120. Il a succédé au cabinet Biedenkopf II et a cédé sa place au cabinet Milbradt I."
"http://fr.dbpedia.org/resource/Cabinet_Biedenkopf_III","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
