"subject","predicate","object"
"http://fr.dbpedia.org/resource/Masayuki_Suo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Masayuki_Suo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Masayuki_Suo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Masayuki_Suo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Masayuki_Suo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Masayuki_Suo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Masayuki_Suo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Masayuki_Suo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Masayuki_Suo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Masayuki_Suo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Masayuki_Suo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Masayuki_Suo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Masayuki_Suo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Masayuki_Suo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Masayuki_Suo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Masayuki_Suo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Masayuki_Suo","http://www.w3.org/2000/01/rdf-schema#label","ماسايوكى سو"
"http://fr.dbpedia.org/resource/Masayuki_Suo","http://www.w3.org/2000/01/rdf-schema#label","Суо, Масаюки"
"http://fr.dbpedia.org/resource/Masayuki_Suo","http://www.w3.org/2000/01/rdf-schema#label","周防正行"
"http://fr.dbpedia.org/resource/Masayuki_Suo","http://www.w3.org/2000/01/rdf-schema#label","Masayuki Suo"
"http://fr.dbpedia.org/resource/Masayuki_Suo","http://www.w3.org/2000/01/rdf-schema#label","Masayuki Suo"
"http://fr.dbpedia.org/resource/Masayuki_Suo","http://www.w3.org/2000/01/rdf-schema#label","Masayuki Suo"
"http://fr.dbpedia.org/resource/Masayuki_Suo","http://www.w3.org/2000/01/rdf-schema#comment","Masayuki Suo (周防正行, Suo Masayuki), né le 29 octobre 1956 à Tokyo, est un réalisateur et scénariste japonais."
"http://fr.dbpedia.org/resource/Masayuki_Suo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/419951/"
"http://fr.dbpedia.org/resource/Masayuki_Suo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Suo-Masayuki"
"http://fr.dbpedia.org/resource/Masayuki_Suo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jmdb.ne.jp/person/p0164700.htm"
"http://fr.dbpedia.org/resource/Masayuki_Suo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p206146"
"http://fr.dbpedia.org/resource/Masayuki_Suo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=91048"
"http://fr.dbpedia.org/resource/Masayuki_Suo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=135202"
"http://fr.dbpedia.org/resource/Masayuki_Suo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Masayuki_Suo"
"http://fr.dbpedia.org/resource/Masayuki_Suo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0839397"
"http://fr.dbpedia.org/resource/Masayuki_Suo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/208582"
"http://fr.dbpedia.org/resource/Masayuki_Suo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=18025.html?nopub=1"
"http://fr.dbpedia.org/resource/Masayuki_Suo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8320_9301"
"http://fr.dbpedia.org/resource/Masayuki_Suo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=3864"
"http://fr.dbpedia.org/resource/Masayuki_Suo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=76177251"
