"subject","predicate","object"
"http://fr.dbpedia.org/resource/Driss_El-Mamoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Driss_El-Mamoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Driss_El-Mamoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Driss_El-Mamoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Driss_El-Mamoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Driss_El-Mamoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Driss_El-Mamoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Driss_El-Mamoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Driss_El-Mamoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Driss_El-Mamoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Driss_El-Mamoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Driss_El-Mamoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Driss_El-Mamoun","http://www.w3.org/2000/01/rdf-schema#label","Driss El-Mamoun"
"http://fr.dbpedia.org/resource/Driss_El-Mamoun","http://www.w3.org/2000/01/rdf-schema#comment","Driss El-Mamoun (en arabe : دريس المأمون), né en 1962, est un judoka marocain."
"http://fr.dbpedia.org/resource/Driss_El-Mamoun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.judoinside.com/judoka/54921"
"http://fr.dbpedia.org/resource/Driss_El-Mamoun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ijf.org/judoka/53663"
"http://fr.dbpedia.org/resource/Driss_El-Mamoun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/el/driss-el-mamoun-1.html"
"http://fr.dbpedia.org/resource/Driss_El-Mamoun","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Driss_El-Mamoun"
"http://fr.dbpedia.org/resource/Driss_El-Mamoun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54165586"
"http://fr.dbpedia.org/resource/Driss_El-Mamoun","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Driss_El-Mamoun"
