"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Mallarmé","http://www.w3.org/2000/01/rdf-schema#label","Prix Mallarmé"
"http://fr.dbpedia.org/resource/Prix_Mallarmé","http://www.w3.org/2000/01/rdf-schema#label","Prix Mallarmé"
"http://fr.dbpedia.org/resource/Prix_Mallarmé","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Mallarmé, décerné depuis 1937, du nom du poète Stéphane Mallarmé, est un prix littéraire qui récompense un poète d’expression française vivant, pour un livre de poèmes écrit en français et publié à compte d’éditeur entre le 1er octobre de l’année précédente et le 1er octobre de l’année en cours, ou pour l’ensemble de son œuvre poétique publié dans les mêmes délais."
"http://fr.dbpedia.org/resource/Prix_Mallarmé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prix_Mallarmé"
"http://fr.dbpedia.org/resource/Prix_Mallarmé","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Premiul_Mallarmé"
"http://fr.dbpedia.org/resource/Prix_Mallarmé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2111275"
"http://fr.dbpedia.org/resource/Prix_Mallarmé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prix_Mallarmé"
"http://fr.dbpedia.org/resource/Prix_Mallarmé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02896fl"
"http://fr.dbpedia.org/resource/Prix_Mallarmé","http://dbpedia.org/ontology/wikiPageID",1408987
"http://fr.dbpedia.org/resource/Prix_Mallarmé","http://dbpedia.org/ontology/wikiPageRevisionID",188138117
"http://fr.dbpedia.org/resource/Prix_Mallarmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Prix_Mallarmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Prix_Mallarmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(poète)"
"http://fr.dbpedia.org/resource/Prix_Mallarmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Lambersy"
"http://fr.dbpedia.org/resource/Prix_Mallarmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Prix_Mallarmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Prix_Mallarmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_Khoury-Ghata"
"http://fr.dbpedia.org/resource/Prix_Mallarmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrée_Chedid"
"http://fr.dbpedia.org/resource/Prix_Mallarmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Dauphin_(poète)"
"http://fr.dbpedia.org/resource/Prix_Mallarmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_de_Carvalho"
"http://fr.dbpedia.org/resource/Prix_Mallarmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Bocholier"
"http://fr.dbpedia.org/resource/Prix_Mallarmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Barbarant"
"http://fr.dbpedia.org/resource/Prix_Mallarmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_prix_littéraires"
"http://fr.dbpedia.org/resource/Prix_Mallarmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Veinstein"
"http://fr.dbpedia.org/resource/Prix_Mallarmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Izoard"
"http://fr.dbpedia.org/resource/Prix_Mallarmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Rognet"
"http://fr.dbpedia.org/resource/Prix_Mallarmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Prix_Mallarmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Dorion"
"http://fr.dbpedia.org/resource/Prix_Mallarmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudine_Bohi"
"http://fr.dbpedia.org/resource/Prix_Mallarmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Esteban"
"http://fr.dbpedia.org/resource/Prix_Mallarmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_de_La_Tour_du_Pin"
"http://fr.dbpedia.org/resource/Prix_Mallarmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danièle_Corre"
"http://fr.dbpedia.org/resource/Prix_Mallarmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_littérature"
