"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yamaha_RD500LC","http://www.w3.org/2000/01/rdf-schema#label","Yamaha RD500LC"
"http://fr.dbpedia.org/resource/Yamaha_RD500LC","http://www.w3.org/2000/01/rdf-schema#label","Yamaha RD500LC"
"http://fr.dbpedia.org/resource/Yamaha_RD500LC","http://www.w3.org/2000/01/rdf-schema#label","Yamaha RD500LC"
"http://fr.dbpedia.org/resource/Yamaha_RD500LC","http://www.w3.org/2000/01/rdf-schema#label","Yamaha RD 500"
"http://fr.dbpedia.org/resource/Yamaha_RD500LC","http://www.w3.org/2000/01/rdf-schema#comment","La RD500LC est un modèle de moto sportive de la gamme du constructeur japonais Yamaha."
"http://fr.dbpedia.org/resource/Yamaha_RD500LC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yamaha_RD500LC"
"http://fr.dbpedia.org/resource/Yamaha_RD500LC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yamaha_RD500LC"
"http://fr.dbpedia.org/resource/Yamaha_RD500LC","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Yamaha_RD500LC"
"http://fr.dbpedia.org/resource/Yamaha_RD500LC","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Yamaha_RD500LC"
"http://fr.dbpedia.org/resource/Yamaha_RD500LC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q576314"
"http://fr.dbpedia.org/resource/Yamaha_RD500LC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yamaha_RD_500"
"http://fr.dbpedia.org/resource/Yamaha_RD500LC","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cx1l0"
"http://fr.dbpedia.org/resource/Yamaha_RD500LC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yamaha_RD_500_LC"
"http://fr.dbpedia.org/resource/Yamaha_RD500LC","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yamaha_RD500LC"
"http://fr.dbpedia.org/resource/Yamaha_RD500LC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤマハ・RZV500R"
"http://fr.dbpedia.org/resource/Yamaha_RD500LC","http://dbpedia.org/ontology/wikiPageID",1573096
"http://fr.dbpedia.org/resource/Yamaha_RD500LC","http://dbpedia.org/ontology/wikiPageRevisionID",190177637
"http://fr.dbpedia.org/resource/Yamaha_RD500LC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distributeur_rotatif"
"http://fr.dbpedia.org/resource/Yamaha_RD500LC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moto_sportive"
"http://fr.dbpedia.org/resource/Yamaha_RD500LC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_deux_temps"
"http://fr.dbpedia.org/resource/Yamaha_RD500LC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Yamaha_RD500LC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Yamaha_RD500LC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/Yamaha_RD500LC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cylindre_(moteur)"
"http://fr.dbpedia.org/resource/Yamaha_RD500LC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenny_Roberts"
"http://fr.dbpedia.org/resource/Yamaha_RD500LC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Yamaha_RD500LC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_Yamaha"
"http://fr.dbpedia.org/resource/Yamaha_RD500LC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Yamaha_RD500LC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_des_années_1980"
"http://fr.dbpedia.org/resource/Yamaha_RD500LC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prototype"
"http://fr.dbpedia.org/resource/Yamaha_RD500LC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Yamaha_RD500LC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadre_(moto)"
"http://fr.dbpedia.org/resource/Yamaha_RD500LC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_avec_cylindres_en_V"
"http://fr.dbpedia.org/resource/Yamaha_RD500LC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V4"
"http://fr.dbpedia.org/resource/Yamaha_RD500LC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamaha"
"http://fr.dbpedia.org/resource/Yamaha_RD500LC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_de_vitesses"
"http://fr.dbpedia.org/resource/Yamaha_RD500LC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilebrequin_(moteur)"
"http://fr.dbpedia.org/resource/Yamaha_RD500LC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Yamaha_RD500LC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aluminium"
"http://fr.dbpedia.org/resource/Yamaha_RD500LC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Yamaha_RD500LC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamaha_YZR"
"http://fr.dbpedia.org/resource/Yamaha_RD500LC","http://dbpedia.org/ontology/wikiPageLength",3709
"http://fr.dbpedia.org/resource/Yamaha_RD500LC","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_des_années_1980"
"http://fr.dbpedia.org/resource/Yamaha_RD500LC","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_Yamaha"
"http://fr.dbpedia.org/resource/Yamaha_RD500LC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3"
"http://fr.dbpedia.org/resource/Yamaha_RD500LC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Motocyclette"
"http://fr.dbpedia.org/resource/Yamaha_RD500LC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Yamaha_RD500LC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
