"subject","predicate","object"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://www.w3.org/2000/01/rdf-schema#label","سيميون كيرسانوڤ"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://www.w3.org/2000/01/rdf-schema#label","Кірсанов Семен Ісакович"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://www.w3.org/2000/01/rdf-schema#label","Semion Kirsanov"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://www.w3.org/2000/01/rdf-schema#comment","Semen (ou Semion) Isaakovitch Kirsanov (en russe : Семён Исаакович Кирсанов) est un poète et traducteur russe né le 5 septembre 1906 (18 septembre 1906 dans le calendrier grégorien) à Odessa (Empire russe) et mort le 10 décembre 1972 à Moscou (République socialiste fédérative soviétique de Russie, URSS)."
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20040122005"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/semen-isaakovitch-kirsanov"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=950671"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2067625"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/semen-isaakovic-kirsanov"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/semen-kirsanov_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/317887"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000089566"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0989_9399"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1096715"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6f19qnt"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11420285"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Semyon_Kirsanov"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76583646"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Siemion_Kirsanow"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123217865"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070547343"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Semjon_Kirsanov"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/139f78f2-6f79-4d02-b1f1-d0e57922ab6b"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Semjon_Kirsanov"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Semjon_Kirsanov"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Semyon_Kîrsanov"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Semen_Isaakovich_Kirsanov"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Semyon_Kirsanov"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2519739"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85037195"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL53415A"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08w67_"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кирсанов,_Семён_Исаакович"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Semën_Isaakovič_Kirsanov"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/077226585/id"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيميون_كيرسانوڤ"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/2069818"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кірсанов_Семен_Ісакович"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/155224"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148473729#about"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://dbpedia.org/ontology/deathDate",1972-12-10
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Odessa"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://dbpedia.org/ontology/wikiPageID",5391218
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://dbpedia.org/ontology/wikiPageRevisionID",184782661
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_en_littérature"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Empire_russe"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_en_littérature"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Lénine"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_de_Nerval"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925_en_littérature"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Voznessenski"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_littérature"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_en_littérature"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_Russie"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Seghers"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dnipro"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_russe"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_russe"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Drapeau_rouge_du_Travail"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odessa"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Aragon"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Odessa"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iounna_Morits"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_du_larynx"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosalind_J._March"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_fédérative_soviétique_de_Russie"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929_en_littérature"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_en_littérature"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_russe"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elsa_Triolet"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxim_Shrayer"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_RSFS_de_Russie"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Guerre_patriotique"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Ilitch_Lénine"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bella_Akhmadoulina"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès_de_Nuremberg"
"http://fr.dbpedia.org/resource/Semion_Kirsanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_en_littérature"
