"subject","predicate","object"
"http://fr.dbpedia.org/resource/Port-Choiseul","http://www.w3.org/2000/01/rdf-schema#label","Port-Choiseul"
"http://fr.dbpedia.org/resource/Port-Choiseul","http://www.w3.org/2000/01/rdf-schema#comment","Port-Choiseul est un des deux ports de la commune de Versoix, dans le canton de Genève en Suisse. Il se situe sur le lac Léman. Il contient 474 places d’amarrages et 16 places de visiteurs. Du carburant est disponible pour les bateaux ainsi qu'une station pour pomper les eaux usées."
"http://fr.dbpedia.org/resource/Port-Choiseul","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Port_Choiseul"
"http://fr.dbpedia.org/resource/Port-Choiseul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25387647"
"http://fr.dbpedia.org/resource/Port-Choiseul","http://dbpedia.org/ontology/wikiPageID",9963735
"http://fr.dbpedia.org/resource/Port-Choiseul","http://dbpedia.org/ontology/wikiPageRevisionID",187299028
"http://fr.dbpedia.org/resource/Port-Choiseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versoix"
"http://fr.dbpedia.org/resource/Port-Choiseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Port-Choiseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_canton_de_Genève"
"http://fr.dbpedia.org/resource/Port-Choiseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Port-Choiseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Genève"
"http://fr.dbpedia.org/resource/Port-Choiseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrate_de_potassium"
"http://fr.dbpedia.org/resource/Port-Choiseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Port-Choiseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinquet"
"http://fr.dbpedia.org/resource/Port-Choiseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Port_du_Léman"
"http://fr.dbpedia.org/resource/Port-Choiseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ami_Argand"
"http://fr.dbpedia.org/resource/Port-Choiseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Port_en_Suisse"
"http://fr.dbpedia.org/resource/Port-Choiseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distillerie"
"http://fr.dbpedia.org/resource/Port-Choiseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léman"
"http://fr.dbpedia.org/resource/Port-Choiseul","http://dbpedia.org/ontology/wikiPageLength",4727
"http://fr.dbpedia.org/resource/Port-Choiseul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Port_en_Suisse"
"http://fr.dbpedia.org/resource/Port-Choiseul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_canton_de_Genève"
"http://fr.dbpedia.org/resource/Port-Choiseul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Port_du_Léman"
"http://fr.dbpedia.org/resource/Port-Choiseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Port-Choiseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Port-Choiseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Port"
"http://fr.dbpedia.org/resource/Port-Choiseul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Port-Choiseul","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Port-Choiseul?oldid=187299028&ns=0"
"http://fr.dbpedia.org/resource/Port-Choiseul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VersoixEtPortChoiseulVusDuCiel.jpg"
"http://fr.dbpedia.org/resource/Port-Choiseul","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Versoix"
"http://fr.dbpedia.org/resource/Port-Choiseul","http://fr.dbpedia.org/property/géolocalisation","Canton de Genève/Suisse"
"http://fr.dbpedia.org/resource/Port-Choiseul","http://fr.dbpedia.org/property/latitude",46.2886
"http://fr.dbpedia.org/resource/Port-Choiseul","http://fr.dbpedia.org/property/longitude",6.17051
"http://fr.dbpedia.org/resource/Port-Choiseul","http://fr.dbpedia.org/property/légende","Vue aérienne du port"
"http://fr.dbpedia.org/resource/Port-Choiseul","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Port-Choiseul","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Port-Choiseul","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Canton_de_Genève"
"http://fr.dbpedia.org/resource/Port-Choiseul","http://fr.dbpedia.org/property/places",474
"http://fr.dbpedia.org/resource/Port-Choiseul","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Port-Choiseul","http://fr.dbpedia.org/property/planD'eau","http://fr.dbpedia.org/resource/Léman"
"http://fr.dbpedia.org/resource/Port-Choiseul","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/VersoixEtPortChoiseulVusDuCiel.jpg?width=300"
"http://fr.dbpedia.org/resource/Port-Choiseul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Port-Choiseul"
"http://fr.dbpedia.org/resource/Port-Choiseul","http://dbpedia.org/ontology/abstract","Port-Choiseul est un des deux ports de la commune de Versoix, dans le canton de Genève en Suisse. Il se situe sur le lac Léman. Il contient 474 places d’amarrages et 16 places de visiteurs. Du carburant est disponible pour les bateaux ainsi qu'une station pour pomper les eaux usées."
