"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agrivap_les_trains_de_la_découverte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Agrivap_les_trains_de_la_découverte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Agrivap_les_trains_de_la_découverte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Agrivap_les_trains_de_la_découverte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Agrivap_les_trains_de_la_découverte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Agrivap_les_trains_de_la_découverte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agrivap_les_trains_de_la_découverte","http://www.w3.org/2000/01/rdf-schema#label","Agrivap les trains de la découverte"
"http://fr.dbpedia.org/resource/Agrivap_les_trains_de_la_découverte","http://www.w3.org/2000/01/rdf-schema#comment","AGRIVAP Les trains de la découverte, aussi appelée Train touristique du Livradois-Forez, est une offre de différents types de promenades et voyages touristiques ferroviaires sur la « plus longue ligne touristique de France gérée par une association loi de 1901 ». La 'ligne touristique du Livradois-Forez, est située au cœur de l'Auvergne, dans la vallée de la Dore et l'environnement préservé du Parc naturel régional Livradois-Forez, sur les 85 kilomètres de voies sauvegardées et exploitées par l'association."
"http://fr.dbpedia.org/resource/Agrivap_les_trains_de_la_découverte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Train_touristique_du_Livradois-Forez"
"http://fr.dbpedia.org/resource/Agrivap_les_trains_de_la_découverte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g1vfr"
"http://fr.dbpedia.org/resource/Agrivap_les_trains_de_la_découverte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2819185"
"http://fr.dbpedia.org/resource/Agrivap_les_trains_de_la_découverte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Train_touristique_du_Livradois-Forez"
"http://fr.dbpedia.org/resource/Agrivap_les_trains_de_la_découverte","http://dbpedia.org/ontology/wikiPageID",3928315
"http://fr.dbpedia.org/resource/Agrivap_les_trains_de_la_découverte","http://dbpedia.org/ontology/wikiPageRevisionID",189610725
"http://fr.dbpedia.org/resource/Agrivap_les_trains_de_la_découverte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Darsac"
"http://fr.dbpedia.org/resource/Agrivap_les_trains_de_la_découverte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Agrivap_les_trains_de_la_découverte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gervais-sous-Meymont"
"http://fr.dbpedia.org/resource/Agrivap_les_trains_de_la_découverte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Agrivap_les_trains_de_la_découverte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chaise-Dieu"
