"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_frontalier_des_Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_frontalier_des_Pyrénées","http://www.w3.org/2000/01/rdf-schema#label","Sommet frontalier des Pyrénées"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_frontalier_des_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31875871"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_frontalier_des_Pyrénées","http://dbpedia.org/ontology/wikiPageID",8357452
"http://fr.dbpedia.org/resource/Catégorie:Sommet_frontalier_des_Pyrénées","http://dbpedia.org/ontology/wikiPageRevisionID",181944284
"http://fr.dbpedia.org/resource/Catégorie:Sommet_frontalier_des_Pyrénées","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Frontière_entre_l'Espagne_et_la_France"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_frontalier_des_Pyrénées","http://www.w3.org/2004/02/skos/core#prefLabel","Sommet frontalier des Pyrénées"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_frontalier_des_Pyrénées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_frontalier_des_Pyrénées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_frontalier_des_Pyrénées","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sommet_frontalier_des_Pyrénées?oldid=181944284&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_frontalier_des_Pyrénées","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Point_frontalier_des_Pyrénées"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_frontalier_des_Pyrénées","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Pyrénées"
