"subject","predicate","object"
"http://fr.dbpedia.org/resource/Actarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Actarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Actarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Actarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Actarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Actarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Actarus","http://www.w3.org/2000/01/rdf-schema#label","Actarus"
"http://fr.dbpedia.org/resource/Actarus","http://www.w3.org/2000/01/rdf-schema#label","دايسكي"
"http://fr.dbpedia.org/resource/Actarus","http://www.w3.org/2000/01/rdf-schema#label","Duke Fleed"
"http://fr.dbpedia.org/resource/Actarus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دايسكي"
"http://fr.dbpedia.org/resource/Actarus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5brs_f"
"http://fr.dbpedia.org/resource/Actarus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1117747"
"http://fr.dbpedia.org/resource/Actarus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Duke_Fleed"
"http://fr.dbpedia.org/resource/Actarus","http://dbpedia.org/ontology/wikiPageID",4266656
"http://fr.dbpedia.org/resource/Actarus","http://dbpedia.org/ontology/wikiPageRevisionID",158608652
"http://fr.dbpedia.org/resource/Actarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Héros_ou_héroïne_de_space_opera"
"http://fr.dbpedia.org/resource/Actarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aventurier_de_fiction"
"http://fr.dbpedia.org/resource/Actarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prince_de_fiction"
"http://fr.dbpedia.org/resource/Actarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goldorak"
"http://fr.dbpedia.org/resource/Actarus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Goldorak"
"http://fr.dbpedia.org/resource/Actarus","http://dbpedia.org/ontology/wikiPageLength",156
"http://fr.dbpedia.org/resource/Actarus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prince_de_fiction"
"http://fr.dbpedia.org/resource/Actarus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aventurier_de_fiction"
"http://fr.dbpedia.org/resource/Actarus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Héros_ou_héroïne_de_space_opera"
"http://fr.dbpedia.org/resource/Actarus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Actarus?oldid=158608652&ns=0"
"http://fr.dbpedia.org/resource/Actarus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Actarus"
