"subject","predicate","object"
"http://fr.dbpedia.org/resource/Héra_Barberini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Héra_Barberini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Héra_Barberini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Héra_Barberini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Héra_Barberini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Héra_Barberini","http://www.w3.org/2000/01/rdf-schema#label","Era Barberini"
"http://fr.dbpedia.org/resource/Héra_Barberini","http://www.w3.org/2000/01/rdf-schema#label","Héra Barberini"
"http://fr.dbpedia.org/resource/Héra_Barberini","http://www.w3.org/2000/01/rdf-schema#label","Hera Barberini"
"http://fr.dbpedia.org/resource/Héra_Barberini","http://www.w3.org/2000/01/rdf-schema#comment","La Héra Barberini, ou Junon Barberini, est une sculpture romaine d'Héra ou Junon, copiée d'un original grec. Exhumée à Rome à la fin du 16e siècle, elle est conservée au Musée Pio-Clementino, au Vatican."
"http://fr.dbpedia.org/resource/Héra_Barberini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hera_Barberini"
"http://fr.dbpedia.org/resource/Héra_Barberini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r9_zb"
"http://fr.dbpedia.org/resource/Héra_Barberini","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гера_Барберини"
"http://fr.dbpedia.org/resource/Héra_Barberini","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hera_Barberini"
"http://fr.dbpedia.org/resource/Héra_Barberini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barberini_Hera"
"http://fr.dbpedia.org/resource/Héra_Barberini","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ήρα_του_Μπαρμπερίνι"
"http://fr.dbpedia.org/resource/Héra_Barberini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hera_Barberini"
"http://fr.dbpedia.org/resource/Héra_Barberini","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гера_Барберыні"
"http://fr.dbpedia.org/resource/Héra_Barberini","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hera_Barberini"
"http://fr.dbpedia.org/resource/Héra_Barberini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3559549"
"http://fr.dbpedia.org/resource/Héra_Barberini","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เฮราบาร์แบรินี"
"http://fr.dbpedia.org/resource/Héra_Barberini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Era_Barberini"
