"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://www.w3.org/2000/01/rdf-schema#label","Eduard Euler"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://www.w3.org/2000/01/rdf-schema#comment","Eduard Euler (né le 19 août 1867 à Düsseldorf, mort le 19 août 1931 dans la même ville) est un peintre allemand."
"http://fr.dbpedia.org/resource/Eduard_Euler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Eduard_Euler"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00060256"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/217391"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7672_5201"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/eduard-euler/past-auction-results"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10208919"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eduard_Euler"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.artsmia.org/people/13414"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/140169342"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/103716176"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eduard_Euler"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eduard_Euler"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vlgpg"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1288268"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Düsseldorf"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Düsseldorf"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://dbpedia.org/ontology/wikiPageID",8049400
"http://fr.dbpedia.org/resource/Eduard_Euler","http://dbpedia.org/ontology/wikiPageRevisionID",188297322
"http://fr.dbpedia.org/resource/Eduard_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Düsseldorf"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithographie"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1931"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugen_Dücker"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riva_del_Garda"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zentrum"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Schönleber"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérano"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Gottfried_Schadow"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1867"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Düsseldorf"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Garde"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Rhénanie"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eduard_Euler.jpg"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuxhaven"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_prussien"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Düsseldorf"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Karlsruhe"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Düsseldorf"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worpswede"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduard_Bendemann"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://dbpedia.org/ontology/wikiPageLength",1992
"http://fr.dbpedia.org/resource/Eduard_Euler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Düsseldorf"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1867"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_prussien"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Rhénanie"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1931"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Eduard_Euler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XXe_siècle"
