"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vieil_Ottawa-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vieil_Ottawa-Est","http://www.w3.org/2000/01/rdf-schema#label","Vieil Ottawa-Est"
"http://fr.dbpedia.org/resource/Vieil_Ottawa-Est","http://www.w3.org/2000/01/rdf-schema#label","Old Ottawa East"
"http://fr.dbpedia.org/resource/Vieil_Ottawa-Est","http://www.w3.org/2000/01/rdf-schema#comment","Le Vieil Ottawa-Est ou simplement Ottawa-Est (en anglais : Old Ottawa East) est un quartier du (en) dans le centre d'Ottawa, en Ontario (Canada)."
"http://fr.dbpedia.org/resource/Vieil_Ottawa-Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Old_Ottawa_East"
"http://fr.dbpedia.org/resource/Vieil_Ottawa-Est","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Олд-Оттава-Ист"
"http://fr.dbpedia.org/resource/Vieil_Ottawa-Est","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018161420"
"http://fr.dbpedia.org/resource/Vieil_Ottawa-Est","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Old_Ottawa_East"
"http://fr.dbpedia.org/resource/Vieil_Ottawa-Est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4333436"
"http://fr.dbpedia.org/resource/Vieil_Ottawa-Est","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ylhf"
"http://fr.dbpedia.org/resource/Vieil_Ottawa-Est","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Old_Ottawa_East"
"http://fr.dbpedia.org/resource/Vieil_Ottawa-Est","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/273154387132030970004"
"http://fr.dbpedia.org/resource/Vieil_Ottawa-Est","http://dbpedia.org/ontology/wikiPageID",12827930
"http://fr.dbpedia.org/resource/Vieil_Ottawa-Est","http://dbpedia.org/ontology/wikiPageRevisionID",189391164
"http://fr.dbpedia.org/resource/Vieil_Ottawa-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Vieil_Ottawa-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Vieil_Ottawa-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_d'Ottawa"
"http://fr.dbpedia.org/resource/Vieil_Ottawa-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allophone_(sociolinguistique)"
