"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geoffroy_II_de_Joinville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Geoffroy_II_de_Joinville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Geoffroy_II_de_Joinville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Geoffroy_II_de_Joinville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Geoffroy_II_de_Joinville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Geoffroy_II_de_Joinville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Geoffroy_II_de_Joinville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Geoffroy_II_de_Joinville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Geoffroy_II_de_Joinville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Geoffroy_II_de_Joinville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Geoffroy_II_de_Joinville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Geoffroy_II_de_Joinville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Geoffroy_II_de_Joinville","http://www.w3.org/2000/01/rdf-schema#label","Geoffroy II de Joinville"
"http://fr.dbpedia.org/resource/Geoffroy_II_de_Joinville","http://www.w3.org/2000/01/rdf-schema#comment","Geoffroy II, décédé vers 1096 est un seigneur de Joinville. De même que son grand-père Etienne de Vaux et que son père Geoffroy I, il fut avoué de l'abbaye de Montier-en-Der pour la vallée de la Blaise. Comme eux, il se considérait comme maître des biens et territoires qui avaient été confiés à sa protection. De plus, il s'attribuait bien volontiers, par ses menaces, des biens et contributions qu'il n'était pas en droit de lever. Sachant qu'il était un familier du comte de Champagne, l'abbé appela ce seigneur puissant pour régler ces litiges."
"http://fr.dbpedia.org/resource/Geoffroy_II_de_Joinville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00028703&tree=LEO"
