"subject","predicate","object"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://www.w3.org/2000/01/rdf-schema#label","Геноцид в Бангладеш (1971)"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://www.w3.org/2000/01/rdf-schema#label","Génocide au Bangladesh"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://www.w3.org/2000/01/rdf-schema#label","1971 Bangladesh genocide"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://www.w3.org/2000/01/rdf-schema#label","バングラデシュ大虐殺 (1971年)"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://www.w3.org/2000/01/rdf-schema#label","Genocidio de Bangladés en 1971"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://www.w3.org/2000/01/rdf-schema#comment","Le génocide au Bangladesh ou génocide du Pakistan oriental est la destruction en 1971, par l'État pakistanais, son armée et des milices islamistes, d'une grande partie des Bengalis qui peuplaient la partie est du Pakistan (devenue le Bangladesh). Il est une conséquence, assumée par le pouvoir central du Pakistan, de sa répression excessive et impitoyable de la rébellion bengalie durant la guerre de libération du Bangladesh."
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الإبادة_الجماعية_في_بنغلاديش_1971"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γενοκτονία_του_Μπανγκλαντές_(1971)"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബംഗ്ലാദേശിലെ_വംശഹത്യ_(1971)"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1971_Bangladesh_genocide"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/1971_Bangladesh_atrocities"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0970tr"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نسل‌کشی_بنگالی‌ها"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kekejaman_di_Bangladesh_1971"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רצח_העם_הבנגלי"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85011523"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Genocídio_em_Bangladesh_em_1971"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bangladeŝa_genocido"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バングラデシュ大虐殺_(1971年)"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Banqladeş_soyqırımı_(1971)"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1971年孟加拉國種族滅絕"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/१९७१_का_बांग्लादेश_का_नरसंहार"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2916113"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Genocidio_de_Bangladés_en_1971"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Genozid_in_Bangladesch"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Геноцид_в_Бангладеш_(1971)"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/১৯৭১_বাংলাদেশে_গণহত্যা"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://dbpedia.org/ontology/wikiPageID",12919342
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://dbpedia.org/ontology/wikiPageRevisionID",187454981
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Génocide"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengale"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_pakistanaises"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islamisme"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Dacca"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_peuples_à_disposer_d'eux-mêmes"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_de_1968_au_Pakistan"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_Awami"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_de_libération_du_Bangladesh"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamaat-e-Islami"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengali"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindouisme"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crime_de_guerre"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengalis_(peuple)"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Pakistan"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massacre_au_Bangladesh"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Human_Remains_and_War_Materiel_from_1971_Genocide_-_Liberation_War_Museum_-_Dhaka_-_Bangladesh_(12826731774).jpg"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1970"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourdou"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohandas_Karamchand_Gandhi"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_libération_du_Bangladesh"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exécution_des_intellectuels_bengalis_en_1971"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Searchlight"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Pakistan)"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Bangladesh"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biharis"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persécution_des_Biharis_au_Bangladesh"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milice"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhammad_Yahya_Khan"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan_oriental"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viol_en_tant_qu'arme_de_génocide"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan_occidental"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://dbpedia.org/ontology/wikiPageLength",9246
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Bangladesh"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Pakistan"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_de_libération_du_Bangladesh"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massacre_au_Bangladesh"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Génocide"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crime_de_guerre"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pertinence_détail"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Génocide_au_Bangladesh?oldid=187454981&ns=0"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Human_Remains_and_War_Materiel_from_1971_Genocide_-_Liberation_War_Museum_-_Dhaka_-_Bangladesh_(12826731774).jpg"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Human_Remains_and_War_Materiel_from_1971_Genocide_-_Liberation_War_Museum_-_Dhaka_-_Bangladesh_(12826731774).jpg?width=300"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Génocide_au_Bangladesh"
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://dbpedia.org/ontology/endDate",1971-12-16
"http://fr.dbpedia.org/resource/Génocide_au_Bangladesh","http://dbpedia.org/ontology/abstract","Le génocide au Bangladesh ou génocide du Pakistan oriental est la destruction en 1971, par l'État pakistanais, son armée et des milices islamistes, d'une grande partie des Bengalis qui peuplaient la partie est du Pakistan (devenue le Bangladesh). Il est une conséquence, assumée par le pouvoir central du Pakistan, de sa répression excessive et impitoyable de la rébellion bengalie durant la guerre de libération du Bangladesh."
