"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tremons","http://www.w3.org/2000/01/rdf-schema#label","Tremons"
"http://fr.dbpedia.org/resource/Tremons","http://dbpedia.org/ontology/wikiPageID",7461877
"http://fr.dbpedia.org/resource/Tremons","http://dbpedia.org/ontology/wikiPageRevisionID",168297366
"http://fr.dbpedia.org/resource/Tremons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penne-d'Agenais"
"http://fr.dbpedia.org/resource/Tremons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Tremons","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Penne-d'Agenais"
"http://fr.dbpedia.org/resource/Tremons","http://dbpedia.org/ontology/wikiPageLength",78
"http://fr.dbpedia.org/resource/Tremons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Tremons","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tremons?oldid=168297366&ns=0"
"http://fr.dbpedia.org/resource/Tremons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tremons"
