"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://www.w3.org/2000/01/rdf-schema#label","Funzione di Möbius"
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://www.w3.org/2000/01/rdf-schema#label","Möbiusfunktion"
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://www.w3.org/2000/01/rdf-schema#label","Möbiusfunktionen"
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://www.w3.org/2000/01/rdf-schema#label","Fonction de Möbius"
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://www.w3.org/2000/01/rdf-schema#label","Funkcja Möbiusa"
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://www.w3.org/2000/01/rdf-schema#label","دالة موبيوس"
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://www.w3.org/2000/01/rdf-schema#label","Möbius function"
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, la fonction de Möbius désigne généralement une fonction multiplicative particulière, définie sur les entiers strictement positifs et à valeurs dans l'ensemble {–1, 0, 1}. Elle intervient dans la formule d'inversion de Möbius. L'usage de cette fonction est ancien : on le trouve chez Euler en 1748 ou encore chez Gauss dans ses Disquisitiones arithmeticae en 1801. C'est néanmoins Möbius qui le premier l'étudie systématiquement, en 1832."
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/MoebiusFunction.html"
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Moebius_function"
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776609879"
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Moebius_function"
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تابع_موبیوس"
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Möbius-függvény"
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뫼비우스_함수"
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メビウス関数"
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Möbiusfunktion"
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q205243"
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Función_de_Möbius"
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Möbiusova_funkcija"
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Мёбиус_функциясы"
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Möbiusfunktionen"
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மோபியஸ்_சார்பு"
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мебијусова_функција"
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Função_de_Möbius"
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Funció_de_Möbius"
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մյոբիուսի_ֆունկցիա"
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/默比乌斯函数"
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دالة_موبيوس"
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Funkcio_de_Möbius"
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Möbiusfunctie"
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Функція_Мебіуса"
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פונקציית_מביוס"
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Función_de_Möbius"
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Möbius_function"
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/058g6"
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Funkcja_Möbiusa"
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Möbiusarfall"
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Функция_Мёбиуса"
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Möbiova_funkce"
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Функция_на_Мьобиус"
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Myöbius_funksiyası"
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Funzione_di_Möbius"
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://dbpedia.org/ontology/wikiPageID",57522
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://dbpedia.org/ontology/wikiPageRevisionID",185639875
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combinatoire"
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_de_Mertens"
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Ferdinand_Möbius"
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couple_(mathématiques)"
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_d'une_fonction"
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inverse"
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_d'inversion_de_Möbius"
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénombrement"
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombres_premiers_entre_eux"
"http://fr.dbpedia.org/resource/Fonction_de_Möbius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_analytique_des_nombres"
