"subject","predicate","object"
"http://fr.dbpedia.org/resource/C'est_aujourd'hui_dimanche","http://www.w3.org/2000/01/rdf-schema#label","C'est aujourd'hui dimanche"
"http://fr.dbpedia.org/resource/C'est_aujourd'hui_dimanche","http://www.w3.org/2000/01/rdf-schema#comment","C'est aujourd'hui dimanche est un album de bande dessinée réalisé par Mazan et publié aux éditions Delcourt en 2004. Second opus des aventures de Philibert."
"http://fr.dbpedia.org/resource/C'est_aujourd'hui_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2930251"
"http://fr.dbpedia.org/resource/C'est_aujourd'hui_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122915gj"
"http://fr.dbpedia.org/resource/C'est_aujourd'hui_dimanche","http://dbpedia.org/ontology/wikiPageID",3079389
"http://fr.dbpedia.org/resource/C'est_aujourd'hui_dimanche","http://dbpedia.org/ontology/wikiPageRevisionID",149070384
"http://fr.dbpedia.org/resource/C'est_aujourd'hui_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_Delcourt"
"http://fr.dbpedia.org/resource/C'est_aujourd'hui_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_bande_dessinée"
"http://fr.dbpedia.org/resource/C'est_aujourd'hui_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazan_(auteur)"
"http://fr.dbpedia.org/resource/C'est_aujourd'hui_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philibert"
"http://fr.dbpedia.org/resource/C'est_aujourd'hui_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delcourt_(éditions)"
"http://fr.dbpedia.org/resource/C'est_aujourd'hui_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2004"
"http://fr.dbpedia.org/resource/C'est_aujourd'hui_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/C'est_aujourd'hui_dimanche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editions-delcourt.fr/catalogue/bd/une_aventure_de_philibert_2_c_est_aujourd_hui_dimanche"
"http://fr.dbpedia.org/resource/C'est_aujourd'hui_dimanche","http://dbpedia.org/ontology/wikiPageLength",954
"http://fr.dbpedia.org/resource/C'est_aujourd'hui_dimanche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2004"
"http://fr.dbpedia.org/resource/C'est_aujourd'hui_dimanche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_Delcourt"
"http://fr.dbpedia.org/resource/C'est_aujourd'hui_dimanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/C'est_aujourd'hui_dimanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/C'est_aujourd'hui_dimanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/C'est_aujourd'hui_dimanche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/C'est_aujourd'hui_dimanche?oldid=149070384&ns=0"
"http://fr.dbpedia.org/resource/C'est_aujourd'hui_dimanche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/C'est_aujourd'hui_dimanche"
"http://fr.dbpedia.org/resource/C'est_aujourd'hui_dimanche","http://dbpedia.org/ontology/abstract","C'est aujourd'hui dimanche est un album de bande dessinée réalisé par Mazan et publié aux éditions Delcourt en 2004. Second opus des aventures de Philibert."
