"subject","predicate","object"
"http://fr.dbpedia.org/resource/Convoi_n°_11_du_26_septembre_1942","http://www.w3.org/2000/01/rdf-schema#label","Convoi n° 11 du 26 septembre 1942"
"http://fr.dbpedia.org/resource/Convoi_n°_11_du_26_septembre_1942","http://www.w3.org/2000/01/rdf-schema#comment","Le convoi du 26 septembre 1942 fut le onzième et le plus grand convoi de déportation à quitter le territoire belge en direction d'Auschwitz-Birkenau. Le convoi XI comportait 1742 déportés (793 hommes et 949 femmes), dont 467 enfants de moins de seize ans, fut le plus grand qui partit de Belgique. 30 personnes de ce convoi échappèrent à la mort."
"http://fr.dbpedia.org/resource/Convoi_n°_11_du_26_septembre_1942","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cft_bxw"
"http://fr.dbpedia.org/resource/Convoi_n°_11_du_26_septembre_1942","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2996448"
"http://fr.dbpedia.org/resource/Convoi_n°_11_du_26_septembre_1942","http://dbpedia.org/ontology/wikiPageID",6485200
"http://fr.dbpedia.org/resource/Convoi_n°_11_du_26_septembre_1942","http://dbpedia.org/ontology/wikiPageRevisionID",184135077
"http://fr.dbpedia.org/resource/Convoi_n°_11_du_26_septembre_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1942_en_Belgique"
"http://fr.dbpedia.org/resource/Convoi_n°_11_du_26_septembre_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Steinberg"
"http://fr.dbpedia.org/resource/Convoi_n°_11_du_26_septembre_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auschwitz"
"http://fr.dbpedia.org/resource/Convoi_n°_11_du_26_septembre_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extermination"
"http://fr.dbpedia.org/resource/Convoi_n°_11_du_26_septembre_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Convoi_n°_11_du_26_septembre_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Convoi_n°_11_du_26_septembre_1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convois_de_la_déportation_des_Juifs_de_Belgique"
