"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reichsforschungsrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reichsforschungsrat","http://www.w3.org/2000/01/rdf-schema#label","Reichsforschungsrat"
"http://fr.dbpedia.org/resource/Reichsforschungsrat","http://www.w3.org/2000/01/rdf-schema#label","Reichsforschungsrat"
"http://fr.dbpedia.org/resource/Reichsforschungsrat","http://www.w3.org/2000/01/rdf-schema#label","Reichsforschungsrat"
"http://fr.dbpedia.org/resource/Reichsforschungsrat","http://www.w3.org/2000/01/rdf-schema#label","مجلس أبحاث الرايخ"
"http://fr.dbpedia.org/resource/Reichsforschungsrat","http://www.w3.org/2000/01/rdf-schema#comment","Le Reichsforschungsrat (RFR) (en français, Conseil de la recherche du Reich) est [Quoi ?] fondé en 1937 à l'instigation d' (de) et d'abord rattaché au ministère du Reich à l'Éducation afin de mettre en pratique la planification centrale de recherches fondamentale et appliquée, à l'exception de l'aéronautique placée sous le ministère de l'Air du Reich confié à Hermann Göring. En 1942, le conseil est réorganisé et placé sous le ministère du Reich pour l'Armement et les Munitions. Le RFR collabore activement avec le Vierjahresplan. Les membres les plus connus du RFR sont :"
"http://fr.dbpedia.org/resource/Reichsforschungsrat","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انجمن_پژوهش_رایش"
"http://fr.dbpedia.org/resource/Reichsforschungsrat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qzl3w"
"http://fr.dbpedia.org/resource/Reichsforschungsrat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reichsforschungsrat"
"http://fr.dbpedia.org/resource/Reichsforschungsrat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/국가연구평의회"
"http://fr.dbpedia.org/resource/Reichsforschungsrat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/266311155"
"http://fr.dbpedia.org/resource/Reichsforschungsrat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2139487"
