"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iso_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Iso_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Iso_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iso_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Iso_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Iso_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Iso_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Iso_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Iso_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Iso_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Iso_Motors","http://www.w3.org/2000/01/rdf-schema#label","Iso Rivolta"
"http://fr.dbpedia.org/resource/Iso_Motors","http://www.w3.org/2000/01/rdf-schema#label","Iso Rivolta"
"http://fr.dbpedia.org/resource/Iso_Motors","http://www.w3.org/2000/01/rdf-schema#label","Iso (automobile)"
"http://fr.dbpedia.org/resource/Iso_Motors","http://www.w3.org/2000/01/rdf-schema#label","Iso Motors"
"http://fr.dbpedia.org/resource/Iso_Motors","http://www.w3.org/2000/01/rdf-schema#label","イソ (自動車)"
"http://fr.dbpedia.org/resource/Iso_Motors","http://www.w3.org/2000/01/rdf-schema#comment","Iso Motors est un constructeur italien d'automobiles et de motocyclettes qui a disparu le 31 décembre 1974. Fondée en 1939 à Gênes sous le nom d'Isothermos par l'ingénieur Renzo Rivolta, cette société, qui fabriquait initialement des radiateurs et des réfrigérateurs, s'est déplacée à Bresso en 1942 puis s'est lancée dans la construction de motocyclettes en 1949. Elle a pris le nom d'Iso Autoveicoli Spa en 1952, d'Iso Rivolta en 1962, puis d'Iso Motors en 1973. À la mort de son fondateur en 1966, c'est son fils Piero qui en a pris les commandes."
"http://fr.dbpedia.org/resource/Iso_Motors","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Iso_vehicles"
"http://fr.dbpedia.org/resource/Iso_Motors","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايزو_ريفولتا"
"http://fr.dbpedia.org/resource/Iso_Motors","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04tr03"
"http://fr.dbpedia.org/resource/Iso_Motors","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iso_(automobile)"
"http://fr.dbpedia.org/resource/Iso_Motors","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایزو_ریوولتا"
"http://fr.dbpedia.org/resource/Iso_Motors","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Iso_(bedrijf)"
"http://fr.dbpedia.org/resource/Iso_Motors","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Iso_Rivolta"
"http://fr.dbpedia.org/resource/Iso_Motors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q426892"
"http://fr.dbpedia.org/resource/Iso_Motors","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Iso_(cwmni_ceir)"
"http://fr.dbpedia.org/resource/Iso_Motors","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Iso_(automerkki)"
"http://fr.dbpedia.org/resource/Iso_Motors","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iso_Rivolta"
"http://fr.dbpedia.org/resource/Iso_Motors","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Iso_Rivolta"
"http://fr.dbpedia.org/resource/Iso_Motors","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Iso_Rivolta"
"http://fr.dbpedia.org/resource/Iso_Motors","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Iso_Rivolta"
"http://fr.dbpedia.org/resource/Iso_Motors","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イソ_(自動車)"
"http://fr.dbpedia.org/resource/Iso_Motors","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Iso_Rivolta"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageID",689804
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageRevisionID",190485806
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgetto_Giugiaro"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ROMI_(industrie)"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Williams"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Iso_Isetta.jpg"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seat"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scooter"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresso"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cagliari"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Isofidiafront.jpg"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_500_(1957)"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Iso_grifo_can_am.jpg"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Iso_Rivolta_Fidia_1973.jpg"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motocyclette"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Iso_Rivolta_1969.JPG"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Iso_Grifo_a_FrankfurtM.JPG"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Iso_Lele_in_profile_in_London.jpg"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Iso_Grifo_A3_L_1.JPG"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Iso_Grifo_GL_350_000_000_1965-1972_1967_frontright_2012-01-04_A.jpg"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcello_Gandini"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_motocycle_ayant_son_siège_en_Italie"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Red_Iso_Rivolta.jpg"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructeur_automobile"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aston_Martin"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Morris"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iso_Grifo"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triporteur"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Williams_F1_Team"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_par_actions"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_(entreprise)"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électroménager"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1974"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamborghini"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siata_Spring"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siata"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_automobile_disparu"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_automobile_ayant_son_siège_en_Italie"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velam_(entreprise)"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_Heures_de_Sebring"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V8"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pare-brise"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Motors"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1939"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_choc_pétrolier"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Ligurie"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrozzeria_Bertone"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gijs_van_Lennep_1973_Dutch_GP_3_(cropped).jpg"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Isetta-iso.jpg"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isetta"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet_Corvette"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Iso_Rivolta"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1964_Iso_Rivolta_GT_-_red_-_fvr-1_(4637724952).jpg"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maserati"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosworth"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isomillennium.it/index_news_ITA.htm"
"http://fr.dbpedia.org/resource/Iso_Motors","http://dbpedia.org/ontology/wikiPageLength",14458
"http://fr.dbpedia.org/resource/Iso_Motors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1939"
"http://fr.dbpedia.org/resource/Iso_Motors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Ligurie"
"http://fr.dbpedia.org/resource/Iso_Motors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Iso_Rivolta"
"http://fr.dbpedia.org/resource/Iso_Motors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1974"
"http://fr.dbpedia.org/resource/Iso_Motors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constructeur_automobile_ayant_son_siège_en_Italie"
"http://fr.dbpedia.org/resource/Iso_Motors","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constructeur_automobile_disparu"
