"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jardin_potager","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Garden"
"http://fr.dbpedia.org/resource/Jardin_potager","http://www.w3.org/2000/01/rdf-schema#label","Город (землевпорядкування)"
"http://fr.dbpedia.org/resource/Jardin_potager","http://www.w3.org/2000/01/rdf-schema#label","Jardin potager"
"http://fr.dbpedia.org/resource/Jardin_potager","http://www.w3.org/2000/01/rdf-schema#label","Kitchen garden"
"http://fr.dbpedia.org/resource/Jardin_potager","http://www.w3.org/2000/01/rdf-schema#label","Huerto"
"http://fr.dbpedia.org/resource/Jardin_potager","http://www.w3.org/2000/01/rdf-schema#label","果菜園"
"http://fr.dbpedia.org/resource/Jardin_potager","http://www.w3.org/2000/01/rdf-schema#label","Jardí d'hort"
"http://fr.dbpedia.org/resource/Jardin_potager","http://www.w3.org/2000/01/rdf-schema#comment","Un jardin potager, ou plus simplement potager, est un jardin ou une partie de jardin où se pratique la culture vivrière de plantes potagères destinées à la consommation familiale, soit principalement des légumes, des fruits non cultivables en verger et des plantes aromatiques. Le jardin potager, en plus de ses fonctions utilitaire et ornementale, peut avoir une vocation éducative, constituer une activité de loisir et contribuer au maintien de la biodiversité animale et végétale. Il peut être agrémenté d'accessoires utiles comme un hôtel à insectes collectif ou d'abris monospécifiques à l'image des nichoirs à osmies, tout comme il peut également contenir des éléments plus culturels comme l'épouvantail."
"http://fr.dbpedia.org/resource/Jardin_potager","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/vegetable-gardens"
"http://fr.dbpedia.org/resource/Jardin_potager","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/42366"
"http://fr.dbpedia.org/resource/Jardin_potager","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/koloniträdgård"
"http://fr.dbpedia.org/resource/Jardin_potager","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:garden:style=kitchen"
"http://fr.dbpedia.org/resource/Jardin_potager","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrteyHooFdq8e/"
"http://fr.dbpedia.org/resource/Jardin_potager","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kitchen-Garden-1"
"http://fr.dbpedia.org/resource/Jardin_potager","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/potager"
"http://fr.dbpedia.org/resource/Jardin_potager","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kitchen_gardens"
"http://fr.dbpedia.org/resource/Jardin_potager","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://id.erfgoed.net/thesauri/erfgoedtypes/295"
"http://fr.dbpedia.org/resource/Jardin_potager","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh98000270"
"http://fr.dbpedia.org/resource/Jardin_potager","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حصة_حديقة"
"http://fr.dbpedia.org/resource/Jardin_potager","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Aiamaa"
"http://fr.dbpedia.org/resource/Jardin_potager","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4264353-3"
"http://fr.dbpedia.org/resource/Jardin_potager","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גינה_קהילתית"
"http://fr.dbpedia.org/resource/Jardin_potager","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Огород"
"http://fr.dbpedia.org/resource/Jardin_potager","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Повртњак"
"http://fr.dbpedia.org/resource/Jardin_potager","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Город_(землевпорядкування)"
"http://fr.dbpedia.org/resource/Jardin_potager","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kitchen_gardens"
"http://fr.dbpedia.org/resource/Jardin_potager","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மரக்கறித்_தோட்டம்"
"http://fr.dbpedia.org/resource/Jardin_potager","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Konyhakert"
"http://fr.dbpedia.org/resource/Jardin_potager","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huerto"
"http://fr.dbpedia.org/resource/Jardin_potager","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ঘরোয়া_বাগান"
"http://fr.dbpedia.org/resource/Jardin_potager","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Koalhaof"
"http://fr.dbpedia.org/resource/Jardin_potager","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბაღჩა"
"http://fr.dbpedia.org/resource/Jardin_potager","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Horta_urbana"
"http://fr.dbpedia.org/resource/Jardin_potager","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q624114"
"http://fr.dbpedia.org/resource/Jardin_potager","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Corti_ås_verdeures"
"http://fr.dbpedia.org/resource/Jardin_potager","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Daržas"
"http://fr.dbpedia.org/resource/Jardin_potager","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Ӓнпичӹ"
"http://fr.dbpedia.org/resource/Jardin_potager","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kjøkkenhage"
"http://fr.dbpedia.org/resource/Jardin_potager","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Matjurtagarður"
"http://fr.dbpedia.org/resource/Jardin_potager","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sebze_bahçesi"
"http://fr.dbpedia.org/resource/Jardin_potager","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Groentetuin"
"http://fr.dbpedia.org/resource/Jardin_potager","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Küchengarten"
"http://fr.dbpedia.org/resource/Jardin_potager","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kuireja_ĝardeno"
"http://fr.dbpedia.org/resource/Jardin_potager","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جالیز"
"http://fr.dbpedia.org/resource/Jardin_potager","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/果菜園"
"http://fr.dbpedia.org/resource/Jardin_potager","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01088195"
"http://fr.dbpedia.org/resource/Jardin_potager","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grönsaksland"
