"subject","predicate","object"
"http://fr.dbpedia.org/resource/Îles_Gotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Îles_Gotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Îles_Gotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Îles_Gotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Îles_Gotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Îles_Gotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33837"
"http://fr.dbpedia.org/resource/Îles_Gotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Îles_Gotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Îles_Gotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Îles_Gotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Archipelago"
"http://fr.dbpedia.org/resource/Îles_Gotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Îles_Gotō","http://www.w3.org/2000/01/rdf-schema#label","Quần đảo Gotō"
"http://fr.dbpedia.org/resource/Îles_Gotō","http://www.w3.org/2000/01/rdf-schema#label","Gotō Islands"
"http://fr.dbpedia.org/resource/Îles_Gotō","http://www.w3.org/2000/01/rdf-schema#label","Gotōöarna"
"http://fr.dbpedia.org/resource/Îles_Gotō","http://www.w3.org/2000/01/rdf-schema#label","Gotō"
"http://fr.dbpedia.org/resource/Îles_Gotō","http://www.w3.org/2000/01/rdf-schema#label","Îles Gotō"
"http://fr.dbpedia.org/resource/Îles_Gotō","http://www.w3.org/2000/01/rdf-schema#label","Isole Gotō"
"http://fr.dbpedia.org/resource/Îles_Gotō","http://www.w3.org/2000/01/rdf-schema#label","Gotō-Inseln"
"http://fr.dbpedia.org/resource/Îles_Gotō","http://www.w3.org/2000/01/rdf-schema#comment","Les îles Goto (五島列島, Gotō rettō, littéralement « la chaîne d'îles des cinq îles ») forment un archipel du Japon situé dans l'est de la mer de Chine orientale, au large de la côte occidentale de Kyūshū. Elles font partie de la préfecture de Nagasaki au Japon."
