"subject","predicate","object"
"http://fr.dbpedia.org/resource/De_parfaits_petits_anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/De_parfaits_petits_anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/De_parfaits_petits_anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/De_parfaits_petits_anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/De_parfaits_petits_anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/De_parfaits_petits_anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/De_parfaits_petits_anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/De_parfaits_petits_anges","http://www.w3.org/2000/01/rdf-schema#label","De parfaits petits anges"
"http://fr.dbpedia.org/resource/De_parfaits_petits_anges","http://www.w3.org/2000/01/rdf-schema#comment","De parfaits petits anges (Perfect Little Angels) est un téléfilm dramatique canado-américain réalisé par Timothy Bond, diffusé en 1998."
"http://fr.dbpedia.org/resource/De_parfaits_petits_anges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=169763.html?nopub=1"
"http://fr.dbpedia.org/resource/De_parfaits_petits_anges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0171612"
"http://fr.dbpedia.org/resource/De_parfaits_petits_anges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/77160/"
"http://fr.dbpedia.org/resource/De_parfaits_petits_anges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5097091/"
"http://fr.dbpedia.org/resource/De_parfaits_petits_anges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3020453"
"http://fr.dbpedia.org/resource/De_parfaits_petits_anges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223q8yz"
"http://fr.dbpedia.org/resource/De_parfaits_petits_anges","http://dbpedia.org/ontology/wikiPageID",1344422
"http://fr.dbpedia.org/resource/De_parfaits_petits_anges","http://dbpedia.org/ontology/wikiPageRevisionID",180127458
"http://fr.dbpedia.org/resource/De_parfaits_petits_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothée_Jemma"
"http://fr.dbpedia.org/resource/De_parfaits_petits_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/De_parfaits_petits_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Paetkau"
"http://fr.dbpedia.org/resource/De_parfaits_petits_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Marie_Caruk"
"http://fr.dbpedia.org/resource/De_parfaits_petits_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Bedouët"
"http://fr.dbpedia.org/resource/De_parfaits_petits_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jade_Pawluk"
"http://fr.dbpedia.org/resource/De_parfaits_petits_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_à_la_télévision"
"http://fr.dbpedia.org/resource/De_parfaits_petits_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_4/3"
"http://fr.dbpedia.org/resource/De_parfaits_petits_anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céline_Monsarrat"
