"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mange,_prie,_aime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mange,_prie,_aime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Mange,_prie,_aime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mange,_prie,_aime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Mange,_prie,_aime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mange,_prie,_aime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mange,_prie,_aime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Mange,_prie,_aime","http://www.w3.org/2000/01/rdf-schema#label","食べて、祈って、恋をして"
"http://fr.dbpedia.org/resource/Mange,_prie,_aime","http://www.w3.org/2000/01/rdf-schema#label","إيت براي لوف"
"http://fr.dbpedia.org/resource/Mange,_prie,_aime","http://www.w3.org/2000/01/rdf-schema#label","Jedz, módl się, kochaj (film)"
"http://fr.dbpedia.org/resource/Mange,_prie,_aime","http://www.w3.org/2000/01/rdf-schema#label","Eat Pray Love"
"http://fr.dbpedia.org/resource/Mange,_prie,_aime","http://www.w3.org/2000/01/rdf-schema#label","Mange, prie, aime"
"http://fr.dbpedia.org/resource/Mange,_prie,_aime","http://www.w3.org/2000/01/rdf-schema#label","Ешь, молись, люби"
"http://fr.dbpedia.org/resource/Mange,_prie,_aime","http://www.w3.org/2000/01/rdf-schema#label","Eat Pray Love"
"http://fr.dbpedia.org/resource/Mange,_prie,_aime","http://www.w3.org/2000/01/rdf-schema#label","Mangia prega ama"
"http://fr.dbpedia.org/resource/Mange,_prie,_aime","http://www.w3.org/2000/01/rdf-schema#label","Menja, resa, estima"
"http://fr.dbpedia.org/resource/Mange,_prie,_aime","http://www.w3.org/2000/01/rdf-schema#comment","Mange, prie, aime (Eat Pray Love) est un drame américain écrit et réalisé par Ryan Murphy sur le scénario coécrit avec Jennifer Salt d'après le livre du même nom d'Elizabeth Gilbert, mettant en scène Julia Roberts dans le rôle de Elizabeth Gilbert, Richard Jenkins, Javier Bardem et James Franco. Produit entre autres par Brad Pitt, ce film est sorti aux États-Unis, au Canada le 13 août 2010 et en France le 22 septembre 2010."
"http://fr.dbpedia.org/resource/Mange,_prie,_aime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/62576"
"http://fr.dbpedia.org/resource/Mange,_prie,_aime","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=6825"
"http://fr.dbpedia.org/resource/Mange,_prie,_aime","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=eatpraylove.htm"
"http://fr.dbpedia.org/resource/Mange,_prie,_aime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1498264"
"http://fr.dbpedia.org/resource/Mange,_prie,_aime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=713717"
"http://fr.dbpedia.org/resource/Mange,_prie,_aime","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=71393"
"http://fr.dbpedia.org/resource/Mange,_prie,_aime","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=773725"
"http://fr.dbpedia.org/resource/Mange,_prie,_aime","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=41248"
"http://fr.dbpedia.org/resource/Mange,_prie,_aime","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=111722"
"http://fr.dbpedia.org/resource/Mange,_prie,_aime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Eat-Pray-Love-2006-book"
"http://fr.dbpedia.org/resource/Mange,_prie,_aime","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0879870"
"http://fr.dbpedia.org/resource/Mange,_prie,_aime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Eat-Pray-Love"
"http://fr.dbpedia.org/resource/Mange,_prie,_aime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=WNOYlZuUzp8"
"http://fr.dbpedia.org/resource/Mange,_prie,_aime","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/4237229"
"http://fr.dbpedia.org/resource/Mange,_prie,_aime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv46087/"
"http://fr.dbpedia.org/resource/Mange,_prie,_aime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Eat-Pray-Love"
"http://fr.dbpedia.org/resource/Mange,_prie,_aime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/1262420/"
"http://fr.dbpedia.org/resource/Mange,_prie,_aime","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=121807.html?nopub=1"
"http://fr.dbpedia.org/resource/Mange,_prie,_aime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/66482"
"http://fr.dbpedia.org/resource/Mange,_prie,_aime","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/eat-pray-love/"
"http://fr.dbpedia.org/resource/Mange,_prie,_aime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/196709,"
"http://fr.dbpedia.org/resource/Mange,_prie,_aime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70130445"
"http://fr.dbpedia.org/resource/Mange,_prie,_aime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/4147-5B4F-B3FB-6B75-AD3C-Y"
"http://fr.dbpedia.org/resource/Mange,_prie,_aime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/18234"
"http://fr.dbpedia.org/resource/Mange,_prie,_aime","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/eat-pray-love"
"http://fr.dbpedia.org/resource/Mange,_prie,_aime","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/822053/"
"http://fr.dbpedia.org/resource/Mange,_prie,_aime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v376450"
"http://fr.dbpedia.org/resource/Mange,_prie,_aime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Eat-Pray-Love"
"http://fr.dbpedia.org/resource/Mange,_prie,_aime","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/68539.aspx"
"http://fr.dbpedia.org/resource/Mange,_prie,_aime","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-62B2-0000-E-0000-0000-W"
"http://fr.dbpedia.org/resource/Mange,_prie,_aime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/263993"
"http://fr.dbpedia.org/resource/Mange,_prie,_aime","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=109442"
