"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elmarie_Gerryts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elmarie_Gerryts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elmarie_Gerryts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elmarie_Gerryts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elmarie_Gerryts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elmarie_Gerryts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elmarie_Gerryts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elmarie_Gerryts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elmarie_Gerryts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elmarie_Gerryts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elmarie_Gerryts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Elmarie_Gerryts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elmarie_Gerryts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elmarie_Gerryts","http://www.w3.org/2000/01/rdf-schema#label","Elmarie Gerryts"
"http://fr.dbpedia.org/resource/Elmarie_Gerryts","http://www.w3.org/2000/01/rdf-schema#label","Elmarie Gerryts"
"http://fr.dbpedia.org/resource/Elmarie_Gerryts","http://www.w3.org/2000/01/rdf-schema#comment","Elmarie Gerryts (née le 25 août 1972 au Cap) est une athlète sud-africaine, spécialiste du saut à la perche. Elle est la détentrice du record d'Afrique avec 4,42 m"
"http://fr.dbpedia.org/resource/Elmarie_Gerryts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tilastopaja.eu/db/at.php?Sex=2&ID=5322"
"http://fr.dbpedia.org/resource/Elmarie_Gerryts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ge/elmarie-gerryts-1.html"
"http://fr.dbpedia.org/resource/Elmarie_Gerryts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=136039"
"http://fr.dbpedia.org/resource/Elmarie_Gerryts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=3319&Gender=W"
"http://fr.dbpedia.org/resource/Elmarie_Gerryts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2415362"
"http://fr.dbpedia.org/resource/Elmarie_Gerryts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thecgf.com/search/athlete.asp?athleteid=41551"
"http://fr.dbpedia.org/resource/Elmarie_Gerryts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elmarie_Gerryts"
"http://fr.dbpedia.org/resource/Elmarie_Gerryts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5366421"
