"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bridgend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bridgend","http://www.w3.org/2000/01/rdf-schema#label","Bridgend"
"http://fr.dbpedia.org/resource/Catégorie:Bridgend","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bridgend_County_Borough"
"http://fr.dbpedia.org/resource/Catégorie:Bridgend","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブリジェンド_(カウンティ・バラ)"
"http://fr.dbpedia.org/resource/Catégorie:Bridgend","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Bridgend"
"http://fr.dbpedia.org/resource/Catégorie:Bridgend","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Брыджэнд"
"http://fr.dbpedia.org/resource/Catégorie:Bridgend","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bridgend_County_Borough"
"http://fr.dbpedia.org/resource/Catégorie:Bridgend","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Bridgend"
"http://fr.dbpedia.org/resource/Catégorie:Bridgend","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بریج‌اند"
"http://fr.dbpedia.org/resource/Catégorie:Bridgend","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bridgend_County_Borough"
"http://fr.dbpedia.org/resource/Catégorie:Bridgend","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Pen-y-bont_ar_Ogwr"
"http://fr.dbpedia.org/resource/Catégorie:Bridgend","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bridgend_County_Borough"
"http://fr.dbpedia.org/resource/Catégorie:Bridgend","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Бридженд"
"http://fr.dbpedia.org/resource/Catégorie:Bridgend","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Pen-y-bont_ar_Ogwr"
"http://fr.dbpedia.org/resource/Catégorie:Bridgend","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8311283"
"http://fr.dbpedia.org/resource/Catégorie:Bridgend","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Бриџенд"
"http://fr.dbpedia.org/resource/Catégorie:Bridgend","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Distretto_di_contea_di_Bridgend"
"http://fr.dbpedia.org/resource/Catégorie:Bridgend","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Bridgend_(kommun)"
"http://fr.dbpedia.org/resource/Catégorie:Bridgend","http://dbpedia.org/ontology/wikiPageID",5176118
"http://fr.dbpedia.org/resource/Catégorie:Bridgend","http://dbpedia.org/ontology/wikiPageRevisionID",178179139
"http://fr.dbpedia.org/resource/Catégorie:Bridgend","http://www.w3.org/2004/02/skos/core#prefLabel","Bridgend"
"http://fr.dbpedia.org/resource/Catégorie:Bridgend","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bridgend?oldid=178179139&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bridgend","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Borough_de_comté_au_pays_de_Galles_(depuis_1996)"
