"subject","predicate","object"
"http://fr.dbpedia.org/resource/Immersion_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Immersione (geometria)"
"http://fr.dbpedia.org/resource/Immersion_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Indompeling (wiskunde)"
"http://fr.dbpedia.org/resource/Immersion_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Погружение (топология)"
"http://fr.dbpedia.org/resource/Immersion_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","浸入"
"http://fr.dbpedia.org/resource/Immersion_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Imersão (matemática)"
"http://fr.dbpedia.org/resource/Immersion_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Phép dìm"
"http://fr.dbpedia.org/resource/Immersion_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Immersion (mathématiques)"
"http://fr.dbpedia.org/resource/Immersion_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Занурення (топологія)"
"http://fr.dbpedia.org/resource/Immersion_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Inmersión (matemáticas)"
"http://fr.dbpedia.org/resource/Immersion_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#comment","En géométrie différentielle, une immersion est une application différentiable d'une variété différentielle dans une autre, dont la différentielle en tout point est injective. Soient V et W deux variétés et f une application différentiable de V dans W. On dit que f est une immersion si pour tout x appartenant à V, le rang de l'application linéaire tangente Tf(x) est égal à la dimension de V. On la différencie : 
* de la submersion (le rang de Tf(x) est égal à la dimension de W) ; 
* du plongement (en plus d'être une immersion, f est un homéomorphisme de V sur f(V))."
"http://fr.dbpedia.org/resource/Immersion_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/Immersion.html"
"http://fr.dbpedia.org/resource/Immersion_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Immersione_(geometria)"
"http://fr.dbpedia.org/resource/Immersion_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Imerzija_(matematika)"
"http://fr.dbpedia.org/resource/Immersion_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Immersion_(Mathematik)"
"http://fr.dbpedia.org/resource/Immersion_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Погружение_(топология)"
"http://fr.dbpedia.org/resource/Immersion_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inmersión_(matemáticas)"
"http://fr.dbpedia.org/resource/Immersion_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/浸入"
"http://fr.dbpedia.org/resource/Immersion_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/몰입_(수학)"
"http://fr.dbpedia.org/resource/Immersion_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Занурення_(топологія)"
