"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valétiacos","http://www.w3.org/2000/01/rdf-schema#label","Valétiacos"
"http://fr.dbpedia.org/resource/Valétiacos","http://www.w3.org/2000/01/rdf-schema#comment","Valétiacos était le « vergobret » des Éduens en -53, frère de Cotos. Il est remplacé l'année suivante par Convictolitavis."
"http://fr.dbpedia.org/resource/Valétiacos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3554338"
"http://fr.dbpedia.org/resource/Valétiacos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122915_9"
"http://fr.dbpedia.org/resource/Valétiacos","http://dbpedia.org/ontology/wikiPageID",2479045
"http://fr.dbpedia.org/resource/Valétiacos","http://dbpedia.org/ontology/wikiPageRevisionID",155239496
"http://fr.dbpedia.org/resource/Valétiacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César"
"http://fr.dbpedia.org/resource/Valétiacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/53_av._J.-C."
"http://fr.dbpedia.org/resource/Valétiacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éduens"
"http://fr.dbpedia.org/resource/Valétiacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_gauloise"
"http://fr.dbpedia.org/resource/Valétiacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convictolitavis"
"http://fr.dbpedia.org/resource/Valétiacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules"
"http://fr.dbpedia.org/resource/Valétiacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Jullian"
"http://fr.dbpedia.org/resource/Valétiacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Picot"
"http://fr.dbpedia.org/resource/Valétiacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éduens"
"http://fr.dbpedia.org/resource/Valétiacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_des_Gaules"
"http://fr.dbpedia.org/resource/Valétiacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotos"
"http://fr.dbpedia.org/resource/Valétiacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vergobret"
"http://fr.dbpedia.org/resource/Valétiacos","http://dbpedia.org/ontology/wikiPageLength",591
"http://fr.dbpedia.org/resource/Valétiacos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_des_Gaules"
"http://fr.dbpedia.org/resource/Valétiacos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_gauloise"
"http://fr.dbpedia.org/resource/Valétiacos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éduens"
"http://fr.dbpedia.org/resource/Valétiacos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Valétiacos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Valétiacos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Valétiacos?oldid=155239496&ns=0"
"http://fr.dbpedia.org/resource/Valétiacos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Valétiacos"
"http://fr.dbpedia.org/resource/Valétiacos","http://dbpedia.org/ontology/abstract","Valétiacos était le « vergobret » des Éduens en -53, frère de Cotos. Il est remplacé l'année suivante par Convictolitavis."
