"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mon_oncle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Mon_oncle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Mon_oncle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mon_oncle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mon_oncle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mon_oncle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Mon_oncle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mon_oncle","http://www.w3.org/2000/01/rdf-schema#label","ぼくの伯父さん"
"http://fr.dbpedia.org/resource/Mon_oncle","http://www.w3.org/2000/01/rdf-schema#label","Mon oncle"
"http://fr.dbpedia.org/resource/Mon_oncle","http://www.w3.org/2000/01/rdf-schema#label","عمى (فيلم 1958)"
"http://fr.dbpedia.org/resource/Mon_oncle","http://www.w3.org/2000/01/rdf-schema#label","El meu oncle"
"http://fr.dbpedia.org/resource/Mon_oncle","http://www.w3.org/2000/01/rdf-schema#label","عمي (فيلم)"
"http://fr.dbpedia.org/resource/Mon_oncle","http://www.w3.org/2000/01/rdf-schema#label","Мій дядечко (фільм, 1958)"
"http://fr.dbpedia.org/resource/Mon_oncle","http://www.w3.org/2000/01/rdf-schema#label","Mi tío"
"http://fr.dbpedia.org/resource/Mon_oncle","http://www.w3.org/2000/01/rdf-schema#label","Mój wujaszek"
"http://fr.dbpedia.org/resource/Mon_oncle","http://www.w3.org/2000/01/rdf-schema#label","Мой дядюшка"
"http://fr.dbpedia.org/resource/Mon_oncle","http://www.w3.org/2000/01/rdf-schema#label","Mon Oncle"
"http://fr.dbpedia.org/resource/Mon_oncle","http://www.w3.org/2000/01/rdf-schema#label","Mon oncle"
"http://fr.dbpedia.org/resource/Mon_oncle","http://www.w3.org/2000/01/rdf-schema#label","我的舅舅"
"http://fr.dbpedia.org/resource/Mon_oncle","http://www.w3.org/2000/01/rdf-schema#label","Mon oncle"
"http://fr.dbpedia.org/resource/Mon_oncle","http://www.w3.org/2000/01/rdf-schema#label","Mein Onkel"
"http://fr.dbpedia.org/resource/Mon_oncle","http://www.w3.org/2000/01/rdf-schema#label","Min onkel"
"http://fr.dbpedia.org/resource/Mon_oncle","http://www.w3.org/2000/01/rdf-schema#label","Mio zio"
"http://fr.dbpedia.org/resource/Mon_oncle","http://www.w3.org/2000/01/rdf-schema#comment","Mon oncle est un film français réalisé par Jacques Tati, tourné en 1956 et 1957 et sorti en 1958."
"http://fr.dbpedia.org/resource/Mon_oncle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/9571,"
"http://fr.dbpedia.org/resource/Mon_oncle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=2614.html?nopub=1"
"http://fr.dbpedia.org/resource/Mon_oncle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/My-Uncle"
"http://fr.dbpedia.org/resource/Mon_oncle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=5267"
"http://fr.dbpedia.org/resource/Mon_oncle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=51367"
"http://fr.dbpedia.org/resource/Mon_oncle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/147857"
"http://fr.dbpedia.org/resource/Mon_oncle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/5137"
"http://fr.dbpedia.org/resource/Mon_oncle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/93FD-145C-3734-3E4C-BA64-M"
"http://fr.dbpedia.org/resource/Mon_oncle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v33079"
"http://fr.dbpedia.org/resource/Mon_oncle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film419458.html"
