"subject","predicate","object"
"http://fr.dbpedia.org/resource/Recommended_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Recommended_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Recommended_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Recommended_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Recommended_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Recommended_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Recommended_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Recommended_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Recommended_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Recommended_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Recommended_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Recommended_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Recommended_Records","http://www.w3.org/2000/01/rdf-schema#label","Recommended Records"
"http://fr.dbpedia.org/resource/Recommended_Records","http://www.w3.org/2000/01/rdf-schema#label","Recommended Records"
"http://fr.dbpedia.org/resource/Recommended_Records","http://www.w3.org/2000/01/rdf-schema#label","Recommended Records"
"http://fr.dbpedia.org/resource/Recommended_Records","http://www.w3.org/2000/01/rdf-schema#label","Recommended Records"
"http://fr.dbpedia.org/resource/Recommended_Records","http://www.w3.org/2000/01/rdf-schema#comment","Recommended Records (RēR) est un label musical indépendant et un distributeur britannique fondé par Chris Cutler en mars 1978."
"http://fr.dbpedia.org/resource/Recommended_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/label/27413"
"http://fr.dbpedia.org/resource/Recommended_Records","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06pvrw"
"http://fr.dbpedia.org/resource/Recommended_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2135791"
"http://fr.dbpedia.org/resource/Recommended_Records","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レコメンデッド・レコード"
"http://fr.dbpedia.org/resource/Recommended_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Recommended_Records"
"http://fr.dbpedia.org/resource/Recommended_Records","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Recommended_Records"
"http://fr.dbpedia.org/resource/Recommended_Records","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/253c845f-f23f-4980-9f56-dc00cdc54948"
"http://fr.dbpedia.org/resource/Recommended_Records","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Recommended_Records"
"http://fr.dbpedia.org/resource/Recommended_Records","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Recommended_Records"
"http://fr.dbpedia.org/resource/Recommended_Records","http://dbpedia.org/ontology/wikiPageID",7924003
"http://fr.dbpedia.org/resource/Recommended_Records","http://dbpedia.org/ontology/wikiPageRevisionID",169225337
"http://fr.dbpedia.org/resource/Recommended_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Thomas_(musicien)"
"http://fr.dbpedia.org/resource/Recommended_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AMM_(groupe)"
"http://fr.dbpedia.org/resource/Recommended_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camberwell_Now"
"http://fr.dbpedia.org/resource/Recommended_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/This_Heat"
"http://fr.dbpedia.org/resource/Recommended_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ground_Zero_(groupe)"
"http://fr.dbpedia.org/resource/Recommended_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Grimaud"
"http://fr.dbpedia.org/resource/Recommended_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Minton"
"http://fr.dbpedia.org/resource/Recommended_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_(groupe_expérimental)"
"http://fr.dbpedia.org/resource/Recommended_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_Zéro"
"http://fr.dbpedia.org/resource/Recommended_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faust_(groupe)"
"http://fr.dbpedia.org/resource/Recommended_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Blegvad"
"http://fr.dbpedia.org/resource/Recommended_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aksak_Maboul"
"http://fr.dbpedia.org/resource/Recommended_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Frith"
"http://fr.dbpedia.org/resource/Recommended_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Marclay"
"http://fr.dbpedia.org/resource/Recommended_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant_ayant_son_siège_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Recommended_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Work"
"http://fr.dbpedia.org/resource/Recommended_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slapp_Happy"
"http://fr.dbpedia.org/resource/Recommended_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sun_Ra"
"http://fr.dbpedia.org/resource/Recommended_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassiber"
"http://fr.dbpedia.org/resource/Recommended_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thee_Headcoats"
"http://fr.dbpedia.org/resource/Recommended_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Oswald_(compositeur)"
"http://fr.dbpedia.org/resource/Recommended_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_Zoyd"
"http://fr.dbpedia.org/resource/Recommended_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thinking_Plague"
"http://fr.dbpedia.org/resource/Recommended_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Hodgkinson"
"http://fr.dbpedia.org/resource/Recommended_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Cow"
"http://fr.dbpedia.org/resource/Recommended_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Cutler"
"http://fr.dbpedia.org/resource/Recommended_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_Bears"
"http://fr.dbpedia.org/resource/Recommended_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_in_opposition"
"http://fr.dbpedia.org/resource/Recommended_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pere_Ubu"
"http://fr.dbpedia.org/resource/Recommended_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Racaille"
"http://fr.dbpedia.org/resource/Recommended_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skeleton_Crew_(groupe)"
"http://fr.dbpedia.org/resource/Recommended_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R._Stevie_Moore"
"http://fr.dbpedia.org/resource/Recommended_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindsay_Cooper"
"http://fr.dbpedia.org/resource/Recommended_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.locus-solus.co.jp"
"http://fr.dbpedia.org/resource/Recommended_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rermegacorp.com"
"http://fr.dbpedia.org/resource/Recommended_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rerusa.com"
"http://fr.dbpedia.org/resource/Recommended_Records","http://dbpedia.org/ontology/wikiPageLength",2429
