"subject","predicate","object"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://www.w3.org/2000/01/rdf-schema#label","K-liên thông"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://www.w3.org/2000/01/rdf-schema#label","Graphe sommet-connexe"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://www.w3.org/2000/01/rdf-schema#label","Grafo k-vértice-conexo"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://www.w3.org/2000/01/rdf-schema#label","Graf k-spójny"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://www.w3.org/2000/01/rdf-schema#comment","En théorie des graphes, un graphe connexe « est dit k-sommet-connexe s'il possède au moins k + 1 sommets et s'il reste encore connexe après en avoir ôté k – 1 »."
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вершинно_k-связный_граф"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/K-Zusammenhang"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/K-вершинно-зв'язний_граф"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grafo_k-vértice-conexo"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0265hsh"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/K-liên_thông"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3115621"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/K-頂点連結グラフ"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Graf_k-spójny"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/139982339"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/K-vertex-connected_graph"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/K-szorosan_összefüggő_gráf"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://dbpedia.org/ontology/wikiPageID",4196958
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://dbpedia.org/ontology/wikiPageRevisionID",189546822
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_non_orienté"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_moulin"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Springer_Science+Business_Media"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiří_Matoušek"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:4-connected_graph.svg"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_de_Biggs-Smith"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/110-graphe_de_Iofinova-Ivanov"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Menger"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_en_théorie_des_graphes"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaroslav_Nešetřil"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Schrijver"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_graphes"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_de_la_théorie_des_graphes"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_connexe"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie_en_ligne_des_suites_de_nombres_entiers"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_complet"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_cycle"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_d'articulation_(théorie_des_graphes)"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_(théorie_des_graphes)"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OEIS:A000088"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_arête-connexe"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OEIS:A001349"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_régulier"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OEIS:A052442"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OEIS:A052443"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OEIS:A002218"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OEIS:A006290"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OEIS:A086216"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OEIS:A086217"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OEIS:A052444"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OEIS:A052445"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://dbpedia.org/ontology/wikiPageExternalLink","http://diestel-graph-theory.com/basic.html%3F"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math2.rwth-aachen.de/files/gt/buch/graphen_an_allen_ecken_und_kanten.pdf"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://dbpedia.org/ontology/wikiPageLength",5910
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_en_théorie_des_graphes"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MathWorld"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Graphe_sommet-connexe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
