"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_III","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Gaston Eyskens III"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_III","http://www.w3.org/2000/01/rdf-schema#label","Regierung G. Eyskens III"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_III","http://www.w3.org/2000/01/rdf-schema#comment","Le Gouvernement Gaston Eyskens III est le gouvernement belge du 6 novembre 1958 au 3 septembre 1960. Il est composé de libéraux et de sociaux-chrétiens et compte 19 ministres. La signature du Pacte scolaire, mettant fin à la deuxième guerre scolaire, permet à Gaston Eyskens d'élargir son gouvernement social-chrétien homogène aux libéraux."
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2285964"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_III","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Regierung_G._Eyskens_III"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_III","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vr3pz"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_III","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Regering-G._Eyskens_III"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_III","http://dbpedia.org/ontology/wikiPageID",4646619
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_III","http://dbpedia.org/ontology/wikiPageRevisionID",183721853
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_(Belgique)"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Servais"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(Belgique)"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keynésianisme"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_de_Belgique"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Lilar"
"http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-chrétien_(unitaire)"
