"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simcoe-Nord_(circonscription_provinciale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Simcoe-Nord_(circonscription_provinciale)","http://www.w3.org/2000/01/rdf-schema#label","Simcoe-Nord (circonscription provinciale)"
"http://fr.dbpedia.org/resource/Simcoe-Nord_(circonscription_provinciale)","http://www.w3.org/2000/01/rdf-schema#label","Simcoe North (provincial electoral district)"
"http://fr.dbpedia.org/resource/Simcoe-Nord_(circonscription_provinciale)","http://www.w3.org/2000/01/rdf-schema#comment","Simcoe-Nord ((en) Simcoe North) est une circonscription provinciale de l'Ontario représentée à l'Assemblée législative de l'Ontario depuis 1999. Une circonscription nommée Simcoe-Nord a également existé au début de la Confédération canadienne en 1867 jusqu'en 1874."
"http://fr.dbpedia.org/resource/Simcoe-Nord_(circonscription_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Simcoe_North_(provincial_electoral_district)"
"http://fr.dbpedia.org/resource/Simcoe-Nord_(circonscription_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmfx0q"
"http://fr.dbpedia.org/resource/Simcoe-Nord_(circonscription_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14875422"
"http://fr.dbpedia.org/resource/Simcoe-Nord_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageID",8028705
"http://fr.dbpedia.org/resource/Simcoe-Nord_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageRevisionID",183543938
"http://fr.dbpedia.org/resource/Simcoe-Nord_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/40e_législature_de_l'Ontario"
"http://fr.dbpedia.org/resource/Simcoe-Nord_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/41e_législature_de_l'Ontario"
"http://fr.dbpedia.org/resource/Simcoe-Nord_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_ontariennes_de_1871"
"http://fr.dbpedia.org/resource/Simcoe-Nord_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_ontariennes_de_1867"
"http://fr.dbpedia.org/resource/Simcoe-Nord_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simcoe—Grey_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Simcoe-Nord_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_canadienne"
"http://fr.dbpedia.org/resource/Simcoe-Nord_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874_en_Ontario"
"http://fr.dbpedia.org/resource/Simcoe-Nord_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/39e_législature_de_l'Ontario"
"http://fr.dbpedia.org/resource/Simcoe-Nord_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_ontariennes_de_2014"
"http://fr.dbpedia.org/resource/Simcoe-Nord_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_ontariennes_de_2018"
"http://fr.dbpedia.org/resource/Simcoe-Nord_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_ontariennes_de_2007"
"http://fr.dbpedia.org/resource/Simcoe-Nord_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_ontariennes_de_2011"
"http://fr.dbpedia.org/resource/Simcoe-Nord_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_ontariennes_de_1999"
"http://fr.dbpedia.org/resource/Simcoe-Nord_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_ontariennes_de_2003"
"http://fr.dbpedia.org/resource/Simcoe-Nord_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_provinciale_en_Ontario"
"http://fr.dbpedia.org/resource/Simcoe-Nord_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orillia"
"http://fr.dbpedia.org/resource/Simcoe-Nord_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871_en_Ontario"
"http://fr.dbpedia.org/resource/Simcoe-Nord_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Simcoe-Nord_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_provinciales_de_l'Ontario"
"http://fr.dbpedia.org/resource/Simcoe-Nord_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_Ontario"
"http://fr.dbpedia.org/resource/Simcoe-Nord_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simcoe-Est_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Simcoe-Nord_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Simcoe"
"http://fr.dbpedia.org/resource/Simcoe-Nord_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/38e_législature_de_l'Ontario"
"http://fr.dbpedia.org/resource/Simcoe-Nord_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_législature_de_l'Ontario"
"http://fr.dbpedia.org/resource/Simcoe-Nord_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_Ontario"
"http://fr.dbpedia.org/resource/Simcoe-Nord_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muskoka–Georgian_Bay_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Simcoe-Nord_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_de_l'Ontario"
"http://fr.dbpedia.org/resource/Simcoe-Nord_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_Ontario"
"http://fr.dbpedia.org/resource/Simcoe-Nord_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_Ontario"
"http://fr.dbpedia.org/resource/Simcoe-Nord_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/42e_législature_de_l'Ontario"
