"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-sur-Mayenne"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-sur-Mayenne"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/2000/01/rdf-schema#label","Сен-Жан-сюр-Маєнн"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/2000/01/rdf-schema#label","马耶讷河畔圣让"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-sur-Mayenne"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-sur-Mayenne"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-sur-Mayenne"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-sur-Mayenne"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Jean-sur-Mayenne est une commune française, située dans le département de la Mayenne en région Pays de la Loire, peuplée de 1 652 habitants (les Saint-Jeannais). La commune fait partie de la province historique du Maine, et se situe dans le Bas-Maine."
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Jean-sur-Mayenne"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215302290"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-53229"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt5cxD1fURvi/"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saint-Jean-sur-Mayenne"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Jean-sur-Mayenne"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Jean-sur-Mayenne"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Jean-sur-Mayenne"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1100746"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马耶讷河畔圣让"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Jean-sur-Mayenne"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Jean-sur-Mayenne"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nq04w"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Jean-sur-Mayenne"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Jean-sur-Mayenne"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saint-Jean-sur-Mayenne"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Жан-сюр-Маєнн"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Jean-sur-Mayenne"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Saint-Jean-sur-Mayenne"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Jean-sur-Mayenne"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6436486/"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Jean-sur-Mayenne"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Jean-sur-Mayenne"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Jean-sur-Mayenne"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Jean-sur-Mayenne"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Saint-Jean-sur-Mayenne"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15264022q#about"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Jean-sur-Mayenne"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Jean-sur-Mayenne"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Jean-sur-Mayenne"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-Жан-суьгӀ-Маенн"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Jean-sur-Mayenne"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-ژاں_-سر-مینے"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Jean-sur-Mayenne"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Jean-sur-Mayenne"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Jean-sur-Mayenne"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Jean-sur-Mayenne"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Jean-sur-Mayenne"
"http://fr.dbpedia.org/resource/Saint-Jean-sur-Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Жан-сюр-Маенн"
